﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204903,B,Ricciaceae,,Riccia,,"andina",,"","K. Müller",Accepted,,M,TRO,35204903,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 65. f. 3","65","1955"
tro-35204197,B,Ricciaceae,,Riccia,,"angolensis",,"","Stephani",Unresolved,,L,TRO,35204197,,"Bull. Herb. Boissier","6: 323","323","1898"
tro-35209399,B,Ricciaceae,,Riccia,,"applanata",,"","Meijer",Unresolved,,L,TRO,35209399,,"J. Hattori Bot. Lab.","20: 112. f. 5","112","1958"
tro-35200552,B,Ricciaceae,,Riccia,,"aravalliensis",,"","Pandé & Udar",Unresolved,,L,TRO,35200552,,"J. Indian Bot.","36: 248","248","1957"
tro-35203202,B,Ricciaceae,,Riccia,,"areolata",,"","Na-Thalang",Accepted,,M,TRO,35203202,,"Brunonia","3: 78. f. 6, pl. I: D","78","1980"
tro-35191301,B,Ricciaceae,,Riccia,,"argenteolimbata",,"","O.H. Volk & Perold",Accepted,,M,TRO,35191301,,"Bothalia","18: 155. f. 1–3","155","1988"
tro-35190091,B,Ricciaceae,,Riccia,,"arvensis",,"","Austin",Unresolved,,L,TRO,35190091,,"Proc. Acad. Nat. Sci. Philadelphia","21: 232","232","1869"
tro-35204362,B,Ricciaceae,,Riccia,,"asprella",,"","Carrington & Pearson",Unresolved,,L,TRO,35204362,,"Proc. Linn. Soc. New South Wales","2: 1059","1059","1887"
tro-35187084,B,Ricciaceae,,Riccia,,"atlantica",,"","Sérgio & Perold",Accepted,,M,TRO,35187084,,"J. Bryol.","17: 127. f. 1–3","127","1992"
tro-35187947,B,Ricciaceae,,Riccia,,"atromarginata",,"","Levier",Accepted,,M,TRO,35187947,,"Nuovo Giorn. Bot. Ital.","21: 291","291","1889"
tro-35204865,B,Ricciaceae,,Riccia,,"atromarginata",f.,"glabra","(Levier ex K. Müller) R.M. Schust.",Accepted,,L,TRO,35204865,,"Hepat. Anthocerotae N. Amer.","6: 621","621","1992"
tro-35191302,B,Ricciaceae,,Riccia,,"atropurpurea",,"","Sim",Unresolved,,L,TRO,35191302,,"Trans. Roy. Soc. South Africa","15: 11","11","1926"
tro-35185934,B,Ricciaceae,,Riccia,,"austinii",,"","Stephani",Accepted,,M,TRO,35185934,,"Bull. Herb. Boissier","6: 336","336","1898"
tro-35191345,B,Ricciaceae,,Riccia,,"beckeriana",,"","Stephani",Unresolved,,L,TRO,35191345,,"Bull. Herb. Boissier","6: 374","374","1898"
tro-35191338,B,Ricciaceae,,Riccia,,"berriei",,"","E.W. Jones",Unresolved,,L,TRO,35191338,,"Trans. Brit. Bryol. Soc.","3: 224","224","1957"
tro-35185935,B,Ricciaceae,,Riccia,,"beyrichiana",,"","Hampe ex Lehm.",Accepted,,M,TRO,35185935,,"Nov. Stirp. Pug.","","",""
tro-35206367,B,Ricciaceae,,Riccia,,"bicarinata",,"","Lindb.",Accepted,,M,TRO,35206367,,"Rev. Bryol.","4: 41","41","1877"
tro-35207201,B,Ricciaceae,,Riccia,,"bicolorata",,"","Perold",Accepted,,M,TRO,35207201,,"Bothalia","20: 187. f. 5–7","187","1990"
tro-35185949,B,Ricciaceae,,Riccia,,"bifurca",,"","Hoffm.",Accepted,,M,TRO,35185949,,"Deutschl. Fl.","95","95","1795"
tro-35207821,B,Ricciaceae,,Riccia,,"billardieri",,"","Mont. & Nees ex Gottsche, Lindenb. & Nees",Unresolved,,L,TRO,35207821,,"Syn. Hepat.","602","602","1846"
tro-35200991,B,Ricciaceae,,Riccia,,"biokoensis",,"","Perold",Accepted,,M,TRO,35200991,,"Nova Hedwigia","64: 244. f. 1–13","244","1997"
tro-35211637,B,Ricciaceae,,Riccia,,"bischoffii",,"","Huebener",Unresolved,,L,TRO,35211637,,"Hepaticol. Germ.","29","29","1834"
tro-35203224,B,Ricciaceae,,Riccia,,"blackii",,"","Na-Thalang",Accepted,,M,TRO,35203224,,"Brunonia","3: 81. f. 7, pl. 1: E–F","81","1980"
tro-35207296,B,Ricciaceae,,Riccia,,"boliviensis",,"","Jovet-Ast",Accepted,,M,TRO,35207296,,"Cryptog. Bryol. Lichénol.","12: 242. pl. 23, 66: 1–6","242","1991"
tro-35206368,B,Ricciaceae,,Riccia,,"breidleri",,"","Jur.",Accepted,,M,TRO,35206368,,"Hedwigia","24: 6","6","1885"
tro-35187948,B,Ricciaceae,,Riccia,,"breutelii",,"","Hampe ex Steph.",Accepted,,M,TRO,35187948,,"Bull. Herb. Boissier","6: 325","325","1898"
tro-35204370,B,Ricciaceae,,Riccia,,"burnettensis",,"","Stephani",Unresolved,,L,TRO,35204370,,"Bull. Herb. Boissier","6: 370","370","1898"
tro-35185950,B,Ricciaceae,,Riccia,,"californica",,"","Austin",Accepted,,M,TRO,35185950,,"Nov. Stirp. Pug.","","",""
tro-35185951,B,Ricciaceae,,Riccia,,"campbelliana",,"","M. Howe",Accepted,,M,TRO,35185951,,"Mem. Torrey Bot. Club","7: 26","26","1899"
tro-35207818,B,Ricciaceae,,Riccia,,"cana",,"","T. Durand ex Trab.",Unresolved,,L,TRO,35207818,,"Rev. Bryol. Lichénol.","12: 15","15","1942"
tro-35185952,B,Ricciaceae,,Riccia,,"canaliculata",,"","Hoffm.",Accepted,,M,TRO,35185952,,"Nov. Stirp. Pug.","","",""
tro-35207816,B,Ricciaceae,,Riccia,,"cancellata",,"","Taylor",Unresolved,,L,TRO,35207816,,"London J. Bot.","5: 414","414","1846"
tro-35208664,B,Ricciaceae,,Riccia,,"capensis",,"","Stephani",Accepted,,M,TRO,35208664,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","88: 724","724","1913"
tro-35191499,B,Ricciaceae,,Riccia,,"capillata",,"","Schmidel",Unresolved,,L,TRO,35191499,,"Icon. Pl., ed. Palm","276","276","1793"
tro-35203244,B,Ricciaceae,,Riccia,,"caroliniana",,"","Na-Thalang",Accepted,,M,TRO,35203244,,"Brunonia","3: 72. f. 5, pl. 1: A","72","1980"
tro-35204367,B,Ricciaceae,,Riccia,,"cartilaginosa",,"","Stephani",Unresolved,,L,TRO,35204367,,"Hedwigia","28: 272","272","1889"
tro-35185953,B,Ricciaceae,,Riccia,,"cavernosa",,"","Hoffm.",Accepted,,M,TRO,35185953,,"Deutschl. Fl.","2: 95","95","1796"
tro-35188214,B,Ricciaceae,,Riccia,,"chiapasensis",,"","Jovet-Ast",Accepted,,M,TRO,35188214,,"Cryptog. Bryol. Lichénol.","14: 235. pl. 11, 35","235","1993"
tro-35209497,B,Ricciaceae,,Riccia,,"chinensis",,"","Herzog",Accepted,,M,TRO,35209497,,"Symb. Sin.","5: 1","1","1930"
tro-35208665,B,Ricciaceae,,Riccia,,"chudoana",,"","Stephani",Accepted,,M,TRO,35208665,,"Sp. Hepat.","6: 1","1","1917"
tro-35191500,B,Ricciaceae,,Riccia,,"ciliata",,"","Hoffm.",Accepted,,M,TRO,35191500,,"Deutschl. Fl.","2: 95","95","1795"
tro-35206369,B,Ricciaceae,,Riccia,,"ciliifera",,"","Link ex Lindenb.",Accepted,,M,TRO,35206369,,"St. Helena","","",""
tro-35207720,B,Ricciaceae,,Riccia,,"cincta",,"","Jovet-Ast",Accepted,,M,TRO,35207720,,"Cryptog. Bryol.","21: 303. pl. 6","303","2000"
tro-35201475,B,Ricciaceae,,Riccia,,"collata",,"","Na-Thalang",Accepted,,M,TRO,35201475,,"Brunonia","3: 122. f. 13. pl. 1: I","122","1980"
tro-35202447,B,Ricciaceae,,Riccia,,"commutata",,"","J.B. Jack",Unresolved,,L,TRO,35202447,,"Boll. Soc. Bot. Ital.","1894: 114","114","1894"
tro-35204199,B,Ricciaceae,,Riccia,,"compacta",,"","Garside",Unresolved,,L,TRO,35204199,,"Trans. Roy. Soc. South Africa","27: 17","17","1939"
tro-35204200,B,Ricciaceae,,Riccia,,"concava",,"","Bisch. ex Gottsche",Accepted,,M,TRO,35204200,,"Flora","29: 135","135","1846"
tro-35191335,B,Ricciaceae,,Riccia,,"congoana",,"","Stephani",Accepted,,M,TRO,35191335,,"Bull. Herb. Boissier","6: 328","328","1898"
tro-35191347,B,Ricciaceae,,Riccia,,"convexa",,"","Stephani",Accepted,,M,TRO,35191347,,"Sp. Hepat.","6: 2","2","1917"
tro-35214034,B,Ricciaceae,,Riccia,,"coracina",,"","Jovet-Ast",Accepted,,M,TRO,35214034,,"Cryptog. Bryol.","24: 212","212","2003"
tro-35189830,B,Ricciaceae,,Riccia,,"cordata",,"","Vill.",Unresolved,,L,TRO,35189830,,"Hist. Pl. Dauphiné","3: 927","927","1789"
tro-35201883,B,Ricciaceae,,Riccia,,"coronata",,"","Sim",Unresolved,,L,TRO,35201883,,"Trans. Roy. Soc. South Africa","15: 9","9","1926"
tro-35207721,B,Ricciaceae,,Riccia,,"corrugata",,"","Jovet-Ast",Accepted,,M,TRO,35207721,,"Cryptog. Bryol.","21: 308. pl. 8–9","308","2000"
tro-35204371,B,Ricciaceae,,Riccia,,"crassa",,"","Stephani",Unresolved,,L,TRO,35204371,,"Bull. Herb. Boissier","6: 376","376","1898"
tro-35190654,B,Ricciaceae,,Riccia,,"crassifrons",,"","Spruce",Accepted,,M,TRO,35190654,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 571","571","1885"
tro-35207722,B,Ricciaceae,,Riccia,,"crassivenia",,"","Jovet-Ast",Accepted,,M,TRO,35207722,,"Cryptog. Bryol.","21: 312. pl. 1–12, 19: f. 5–8","312","2000"
tro-35204191,B,Ricciaceae,,Riccia,,"crenatodentata",,"","O.H. Volk",Accepted,,M,TRO,35204191,,"Nova Hedwigia","46: 27. f. 1–3","27","1988"
tro-35204361,B,Ricciaceae,,Riccia,,"crinita",,"","Taylor",Unresolved,,L,TRO,35204361,,"London J. Bot.","5: 414","414","1846"
tro-35200908,B,Ricciaceae,,Riccia,,"crozalsii",,"","Levier",Accepted,,M,TRO,35200908,,"Rev. Bryol.","29: 73","73","1902"
tro-35206370,B,Ricciaceae,,Riccia,,"crustata",,"","Trab. ex Grolle",Accepted,,M,TRO,35206370,,"Lindbergia","3: 54","54","1975"
tro-35185326,B,Ricciaceae,,Riccia,,"crystallina",,"","L.",Accepted,,M,TRO,35185326,,"Sp. Pl.","1138","1138","1753"
tro-35201971,B,Ricciaceae,,Riccia,,"cupulifera",,"","A.V. Duthie",Unresolved,,L,TRO,35201971,,"Trans. Roy. Soc. South Africa","24: 116","116","1937"
tro-35185954,B,Ricciaceae,,Riccia,,"curtisii",,"","(Austin) Austin",Accepted,,M,TRO,35185954,,"Bull. Torrey Bot. Club","6: 305","305","1879"
tro-35204307,B,Ricciaceae,,Riccia,,"dalslandica",,"","S.W. Arnell",Accepted,,M,TRO,35204307,,"Ill. Moss Fl. Fennoscandia. I. Hepat.","[309]","","1956"
tro-35209498,B,Ricciaceae,,Riccia,,"delavayi",,"","Stephani",Accepted,,M,TRO,35209498,,"Bull. Herb. Boissier","6: 367","367","1898"
tro-35204372,B,Ricciaceae,,Riccia,,"deserticola",,"","Stephani",Unresolved,,L,TRO,35204372,,"Bull. Herb. Boissier","6: 373","373","1898"
tro-35185955,B,Ricciaceae,,Riccia,,"dictyospora",,"","M. Howe",Accepted,,M,TRO,35185955,,"Nov. Stirp. Pug.","","",""
tro-35191341,B,Ricciaceae,,Riccia,,"discolor",,"","Lehm. & Lindenb.",Unresolved,,L,TRO,35191341,,"Nov. Stirp. Pug.","4: 1","1","1832"
tro-35185956,B,Ricciaceae,,Riccia,,"donnellii",,"","Austin",Accepted,,M,TRO,35185956,,"Nov. Stirp. Pug.","","",""
tro-35204909,B,Ricciaceae,,Riccia,,"dorsiverrucosa",,"","Hässel de Menéndez",Accepted,,M,TRO,35204909,,"Opera Lilloana","7: 261. f. 99","261","1962"
tro-35204368,B,Ricciaceae,,Riccia,,"dufourii",,"","Nees",Unresolved,,L,TRO,35204368,,"Naturgesch. Eur. Leberm.","4: 390","390","1838"
tro-35201560,B,Ricciaceae,,Riccia,,"duplex",,"","Lorb. & K. Müller",Accepted,,M,TRO,35201560,,"Hedwigia","80: 100","100","1941"
tro-35207568,B,Ricciaceae,,Riccia,,"dussiana",,"","Stephani",Unresolved,,L,TRO,35207568,,"Symb. Antill.","3: 275","275","1902"
tro-35202655,B,Ricciaceae,,Riccia,,"duthieae",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202655,,"Bothalia","15: 531. f. 1–3","531","1985"
tro-35207719,B,Ricciaceae,,Riccia,,"eburnea",,"","Jovet-Ast",Accepted,,M,TRO,35207719,,"Cryptog. Bryol.","21: 300. pl. 1–3, 14","300","2000"
tro-35185957,B,Ricciaceae,,Riccia,,"eldeeniae",,"","D.L. Jacobs",Accepted,,M,TRO,35185957,,"Nov. Stirp. Pug.","","",""
tro-35187952,B,Ricciaceae,,Riccia,,"elliottii",,"","Stephani",Unresolved,,L,TRO,35187952,,"Bull. Herb. Boissier","6: 324","324","1898"
tro-35207702,B,Ricciaceae,,Riccia,,"elongata",,"","Perold",Accepted,,M,TRO,35207702,,"Bothalia","20: 167. f. 1–3","167","1990"
tro-35207297,B,Ricciaceae,,Riccia,,"enyae",,"","Jovet-Ast",Accepted,,M,TRO,35207297,,"Cryptog. Bryol. Lichénol.","12: 230. pl. 10, 61: 3–6","230","1991"
tro-35191343,B,Ricciaceae,,Riccia,,"erubescens",,"","Perold",Accepted,,M,TRO,35191343,,"J. Bryol.","16: 371. f. 4–6","371","1991"
tro-35207298,B,Ricciaceae,,Riccia,,"erythrocarpa",,"","Jovet-Ast",Accepted,,M,TRO,35207298,,"Cryptog. Bryol. Lichénol.","12: 257. pl. 39–40, 69: 1–5","257","1991"
tro-35191346,B,Ricciaceae,,Riccia,,"esulcata",,"","Stephani",Accepted,,M,TRO,35191346,,"Sp. Hepat.","6: 2","2","1917"
tro-35209499,B,Ricciaceae,,Riccia,,"fertilissima",,"","Stephani",Accepted,,M,TRO,35209499,,"Sp. Hepat.","6: 2","2","1917"
tro-35185958,B,Ricciaceae,,Riccia,,"fluitans",,"","L.",Accepted,,M,TRO,35185958,,"Sp. Pl.","1139","1139","1753"
tro-35185959,B,Ricciaceae,,Riccia,,"frostii",,"","Austin",Accepted,,M,TRO,35185959,,"Bull. Torrey Bot. Club","6: 17","17","1875"
tro-35206475,B,Ricciaceae,,Riccia,,"fruchartii",,"","Stephani",Accepted,,M,TRO,35206475,,"Bull. Herb. Boissier","6: 330.","330","1898"
tro-35204201,B,Ricciaceae,,Riccia,,"furfuracea",,"","Perold",Accepted,,M,TRO,35204201,,"Bothalia","20: 176. f. 1–3","176","1990"
tro-35207823,B,Ricciaceae,,Riccia,,"gangetica",,"","Ahmad",Unresolved,,L,TRO,35207823,,"Curr. Sci.","11: 433","433","1942"
tro-35202035,B,Ricciaceae,,Riccia,,"garsidei",,"","Sim",Unresolved,,L,TRO,35202035,,"Trans. Roy. Soc. South Africa","15: 13","13","1926"
tro-35188216,B,Ricciaceae,,Riccia,,"geissleriana",,"","Jovet-Ast",Accepted,,M,TRO,35188216,,"Cryptog. Bryol. Lichénol.","14: 236. pl. 12–13, 36","236","1993"
tro-35202679,B,Ricciaceae,,Riccia,,"gemmifera",,"","O.H. Volk",Accepted,,M,TRO,35202679,,"Nova Hedwigia","39: 131. pl. 1","131","1984"
tro-35185960,B,Ricciaceae,,Riccia,,"glauca",,"","L.",Accepted,,M,TRO,35185960,,"Sp. Pl.","1139","1139","1753"
tro-35206091,B,Ricciaceae,,Riccia,,"glauca",var.,"japonica","(Stephani) S. Hatt.",Accepted,,L,TRO,35206091,,"J. Hattori Bot. Lab.","5: 92","92","1951"
tro-35209584,B,Ricciaceae,,Riccia,,"glauca",var.,"subinermis","(Lindb.) Warnst.",Accepted,,L,TRO,35209584,,"Krypt.-Fl. Brandenburg, Leber- & Torfm.","70","70","1902"
tro-35202473,B,Ricciaceae,,Riccia,,"gothica",,"","Damsh. & Hallingback, Tomas",Accepted,,M,TRO,35202473,,"Lindbergia","12: 100. f. 1: 5–8","100","1986"
tro-35204912,B,Ricciaceae,,Riccia,,"gougetiana",,"","Durieu & Mont.",Accepted,,M,TRO,35204912,,"Ann. Sci. Nat., Bot., sér. 3,","11: 35","35","1849"
tro-35209503,B,Ricciaceae,,Riccia,,"handelii",,"","Schiffner",Accepted,,M,TRO,35209503,,"Symb. Sin.","2: 81","81","1937"
tro-35204205,B,Ricciaceae,,Riccia,,"hantamensis",,"","Perold",Accepted,,M,TRO,35204205,,"Bothalia","19: 157. f. 2–4: A–F: a","157","1989"
tro-35201102,B,Ricciaceae,,Riccia,,"hasskarliana",,"","Stephani",Unresolved,,L,TRO,35201102,,"Bull. Herb. Boissier","6: 374","374","1898"
tro-35202495,B,Ricciaceae,,Riccia,,"hawaiiensis",,"","Hürl.",Accepted,,M,TRO,35202495,,"Phytologia","61: 339. f. 1","339","1986"
tro-35188215,B,Ricciaceae,,Riccia,,"hegewaldiana",,"","Jovet-Ast",Accepted,,M,TRO,35188215,,"Cryptog. Bryol. Lichénol.","14: 238. pl. 16–17, 38","238","1993"
tro-35188369,B,Ricciaceae,,Riccia,,"helenae",,"","Jovet-Ast",Accepted,,M,TRO,35188369,,"J. Hattori Bot. Lab.","74: 96. pl. 2–3, 4: 7–8","96","1993"
tro-35202523,B,Ricciaceae,,Riccia,,"hirsuta",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202523,,"Bothalia","16: 187. f. 1–3","187","1986"
tro-35185961,B,Ricciaceae,,Riccia,,"hirta",,"","(Austin) Underw.",Accepted,,M,TRO,35185961,,"Bot. Gaz.","19: 274","274","1894"
tro-35207299,B,Ricciaceae,,Riccia,,"horrida",,"","Jovet-Ast",Accepted,,M,TRO,35207299,,"Cryptog. Bryol. Lichénol.","12: 226. pl. 6, 61: 1–2","226","1991"
tro-35206954,B,Ricciaceae,,Riccia,,"hortorum",,"","Bory ex Lindenb.",Accepted,,M,TRO,35206954,,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","18: 435","435","1837"
tro-35207766,B,Ricciaceae,,Riccia,,"howellii",,"","M. Howe",Accepted,,M,TRO,35207766,,"Proc. Calif. Acad. Sci., ser. 4,","21: 202","202","1934"
tro-35204896,B,Ricciaceae,,Riccia,,"huebeneriana",,"","Lindenb.",Accepted,,M,TRO,35204896,,"Nov. Actorum Acad. Caes. Leop.-Carol. German. Nat. Cur.","18: 504","504","1836"
tro-35207560,B,Ricciaceae,,Riccia,,"ianthina",,"","Jovet-Ast",Accepted,,M,TRO,35207560,,"Cryptog. Bryol. Lichénol.","44: 418. f. 3, pl. 3","418","1978"
tro-35203012,B,Ricciaceae,,Riccia,,"indica",,"","Udar & A. Gupta",Accepted,,M,TRO,35203012,,"Proc. V Indian Geophytol. Conf., Special Publ.","307. f. 1–8","307","1984"
tro-35202544,B,Ricciaceae,,Riccia,,"indira-gandhiensis",,"","Dabhade & Hasan",Accepted,,M,TRO,35202544,,"J. Bombay Nat. Hist. Soc.","83: 400. f. 1–6","400","1986"
tro-35211187,B,Ricciaceae,,Riccia,,"indusiata",,"","S. Winkl.",Accepted,,M,TRO,35211187,,"Rev. Bryol. Lichénol.","42: 823","823","1976"
tro-35207819,B,Ricciaceae,,Riccia,,"inflexa",,"","Taylor",Unresolved,,L,TRO,35207819,,"London J. Bot.","5: 417","417","1846"
tro-35213880,B,Ricciaceae,,Riccia,,"insularis",,"","Levier ex Steph.",Unresolved,,L,TRO,35213880,,"Sp. Hepat.","1: 27","27","1898"
tro-35191342,B,Ricciaceae,,Riccia,,"intermedia",,"","E.W. Jones",Unresolved,,L,TRO,35191342,,"Trans. Brit. Bryol. Soc.","3: 214","214","1957"
tro-35187954,B,Ricciaceae,,Riccia,,"iodocheila",,"","M. Howe",Accepted,,M,TRO,35187954,,"Proc. Calif. Acad. Sci., ser. 4,","21: 200","200","1934"
tro-35207569,B,Ricciaceae,,Riccia,,"jovet-astiae",,"","E. Vianna",Accepted,,M,TRO,35207569,,"Bol. Inst. Bioci. Univ. Fed. Rio Grande do Sul","38: 165. pl. 58","165","1985"
tro-35209397,B,Ricciaceae,,Riccia,,"junghuhniana",,"","Nees & Lindenb.",Unresolved,,L,TRO,35209397,,"Syn. Hepat.","609","609","1846"
tro-35209232,B,Ricciaceae,,Riccia,,"kirinensis",,"","C. Gao & G.C. Zhang",Accepted,,M,TRO,35209232,,"Acta Phytotax. Sin.","16(4): 117. pl. 3: 1–5","117","1978"
tro-35187955,B,Ricciaceae,,Riccia,,"lamellosa",,"","Raddi",Accepted,,M,TRO,35187955,,"Opusc. Sci.","2: 351","351","1818"
tro-35191358,B,Ricciaceae,,Riccia,,"lanceolata",,"","Stephani",Unresolved,,L,TRO,35191358,,"Hedwigia","27: 110","110","1888"
tro-35190655,B,Ricciaceae,,Riccia,,"lanigera",,"","Spruce",Accepted,,M,TRO,35190655,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 570","570","1885"
tro-35191359,B,Ricciaceae,,Riccia,,"laxisquamata",,"","Stephani",Unresolved,,L,TRO,35191359,,"Bot. Jahrb. Syst.","20: 299","299","1895"
tro-35204901,B,Ricciaceae,,Riccia,,"leptothallus",,"","R.M. Schust.",Accepted,,M,TRO,35204901,,"J. Hattori Bot. Lab.","71: 271","271","1992"
tro-35209230,B,Ricciaceae,,Riccia,,"liaoningensis",,"","C. Gao & G.C. Zhang",Accepted,,M,TRO,35209230,,"Acta Phytotax. Sin.","16(4): 113. pl. 2: 5–8","113","1978"
tro-35206371,B,Ricciaceae,,Riccia,,"ligula",,"","Stephani",Accepted,,M,TRO,35206371,,"Bull. Herb. Boissier","6: 315","315","1898"
tro-35202056,B,Ricciaceae,,Riccia,,"limbata",,"","Bisch.",Unresolved,,L,TRO,35202056,,"Syn. Hepat.","606","606","1845"
tro-35211460,B,Ricciaceae,,Riccia,,"limicola",,"","Jovet-Ast",Accepted,,M,TRO,35211460,,"Rev. Bryol. Lichénol.","44: 422. f. 4, pl. 4","422","1978"
tro-35204564,B,Ricciaceae,,Riccia,,"lindmanii",,"","Stephani",Accepted,,M,TRO,35204564,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","23(III,2):29","29","1897"
tro-35201610,B,Ricciaceae,,Riccia,,"longiciliata",,"","Na-Thalang",Accepted,,M,TRO,35201610,,"Brunonia","3: 75. f. 6","75","1980"
tro-35201634,B,Ricciaceae,,Riccia,,"luticola",,"","Na-Thalang",Accepted,,M,TRO,35201634,,"Brunonia","3: 123. f. 13, pl. 3: J","123","1980"
tro-35185962,B,Ricciaceae,,Riccia,,"macallisteri",,"","M. Howe",Accepted,,M,TRO,35185962,,"Nov. Stirp. Pug.","","",""
tro-35206372,B,Ricciaceae,,Riccia,,"macrocarpa",,"","Levier",Accepted,,M,TRO,35206372,,"Boll. Soc. Bot. Ital.","1894: 114","114","1894"
tro-35207822,B,Ricciaceae,,Riccia,,"macrospora",,"","Stephani",Unresolved,,L,TRO,35207822,,"Bull. Herb. Boissier","6: 328","328","1898"
tro-35208666,B,Ricciaceae,,Riccia,,"mamillata",,"","Trab. ex Steph.",Accepted,,M,TRO,35208666,,"Rev. Bryol.","16: 65","65","1889"
tro-35202591,B,Ricciaceae,,Riccia,,"mammifera",,"","O.H. Volk & Perold",Accepted,,M,TRO,35202591,,"Bothalia","16: 176. f. 8–10","176","1986"
tro-35215934,B,Ricciaceae,,Riccia,,"mamrensis",,"","Perold",Accepted,,M,TRO,35215934,,"Cryptog. Bryol.","26: 68","68","2005"
tro-35214035,B,Ricciaceae,,Riccia,,"mangalorica",,"","Ahmad ex Jovet-Ast",Accepted,,M,TRO,35214035,,"Cryptog. Bryol.","24: 223","223","2003"
tro-35204374,B,Ricciaceae,,Riccia,,"marginata",,"","Lindb.",Unresolved,,L,TRO,35204374,,"Meddeland. Soc. Fauna Fl. Fenn.","1: 106","106","1877"
tro-35215034,B,Ricciaceae,,Riccia,,"marginata",,"","Drap. ex Clos",Unresolved,,L,TRO,35215034,,"Rev. Sci. Nat. Montpellier","4: 516","516","1885"
tro-35187956,B,Ricciaceae,,Riccia,,"mauryana",,"","Stephani",Accepted,,M,TRO,35187956,,"Sp. Hepat.","1: 19","19","1898"
tro-35206373,B,Ricciaceae,,Riccia,,"melitensis",,"","C. Massal.",Accepted,,M,TRO,35206373,,"Boll. Soc. Bot. Ital.","1913: 52","52","1913"
tro-35185963,B,Ricciaceae,,Riccia,,"membranacea",,"","Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35185963,,"Syn. Hepat.","608","608","1846"
tro-35206374,B,Ricciaceae,,Riccia,,"michelii",,"","Raddi",Accepted,,M,TRO,35206374,,"Opusc. Sci.","2(6): 352","352","1818"
