ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35108543,B,Pottiaceae,,Anoectangium,,"rhaphidostegium",,"","Müll. Hal. ex Besch.",Accepted,,M,TRO,35108543,,"Ann. Sci. Nat., Bot., sér. 6,","9: 301","301","1880"
tro-35188470,B,Pottiaceae,,Anoectangium,,"shepherdae",,"","(Cardot & Dixon) R.H. Zander",Accepted,,M,TRO,35188470,,"Bull. Buffalo Soc. Nat. Sci.","32: 138","138","1993"
tro-35108570,B,Pottiaceae,,Anoectangium,,"stracheyanum",,"","Mitt.",Accepted,,M,TRO,35108570,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 31","31","1859"
tro-35108571,B,Pottiaceae,,Anoectangium,,"stracheyanum",var.,"gymnostomoides","(Broth. & Yasuda) Wijk & Margad.",Accepted,,L,TRO,35108571,,"Taxon","7: 288","288","1958"
tro-35100011,B,Pottiaceae,,Anoectangium,,"taeniatifolium",,"","(Herzog) M.O. Hill",Accepted,,M,TRO,35100011,,"J. Bryol.","11: 600","600","1981"
tro-35108586,B,Pottiaceae,,Anoectangium,,"thomsonii",,"","Mitt.",Accepted,,M,TRO,35108586,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 31","31","1859"
tro-35108598,B,Pottiaceae,,Anoectangium,,"wilmsianum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35108598,,"Index Bryol. Suppl.","13","13","1900"
tro-35179026,B,Pottiaceae,,Aschisma,,"carniolicum",,"","(F. Weber & D. Mohr) Lindb.",Accepted,,M,TRO,35179026,,"Utkast Eur. Bladmoss.","28","28","1878"
tro-35205942,B,Pottiaceae,,Aschisma,,"cuynetii",,"","(Bizot & R.B. Pierrot) J. Guerra & Cano",Accepted,,M,TRO,35205942,,"J. Bryol.","22: 94","94","2000"
tro-35179038,B,Pottiaceae,,Asteriscium,,"decolorans",,"","(Hampe) Hilp.",Accepted,,M,TRO,35179038,,"Beih. Bot. Centralbl., Abt. 2","50(2): 619","619","1933"
tro-35179040,B,Pottiaceae,,Asteriscium,,"ecuadoriense",,"","(Broth.) Hilp.",Accepted,,M,TRO,35179040,,"Beih. Bot. Centralbl., Abt. 2","50(2): 619","619","1933"
tro-35179042,B,Pottiaceae,,Asteriscium,,"geniculatum",,"","(Mont.) Herzog",Accepted,,M,TRO,35179042,,"Arch. Esc. Fárm. Fac. Ci. Méd. Córdoba","7: 41","41","1939"
tro-35179043,B,Pottiaceae,,Asteriscium,,"graminicolor",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35179043,,"Beih. Bot. Centralbl., Abt. 2","50(2): 519","519","1933"
tro-35179045,B,Pottiaceae,,Asteriscium,,"riparium",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35179045,,"Beih. Bot. Centralbl., Abt. 2","50(2): 619","619","1933"
tro-35179046,B,Pottiaceae,,Asteriscium,,"subtophaceum",,"","(R.S. Williams) Hilp.",Accepted,,M,TRO,35179046,,"Beih. Bot. Centralbl., Abt. 2","50(2): 618","618","1933"
tro-35179047,B,Pottiaceae,,Asteriscium,,"torquescens",,"","(Cardot) Hilp.",Accepted,,M,TRO,35179047,,"Beih. Bot. Centralbl., Abt. 2","50(2): 620","620","1933"
tro-35179048,B,Pottiaceae,,Asteriscium,,"trichostomaceum",,"","(Müll. Hal.) Hilp.",Accepted,,M,TRO,35179048,,"Beih. Bot. Centralbl., Abt. 2","50(2): 619","619","1933"
tro-35179070,B,Pottiaceae,,Astomum,,"brisbanicum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35179070,,"Nat. Pflanzenfam.","I(3): 384","384","1901"
tro-35179073,B,Pottiaceae,,Astomum,,"carniolicum",,"","(F. Weber & D. Mohr) Mönk.",Accepted,,M,TRO,35179073,,"Laubm. Eur.","241","241","1927"
tro-35179074,B,Pottiaceae,,Astomum,,"carniolicum",var.,"speciosum","(Limpr.) Mönk.",Accepted,,L,TRO,35179074,,"Laubm. Eur.","241","241","1927"
tro-35179076,B,Pottiaceae,,Astomum,,"crispum",,"","(Hedw.) Hampe",Accepted,,M,TRO,35179076,,"Flora","20: 285","285","1837"
tro-35179077,B,Pottiaceae,,Astomum,,"crispum",var.,"aciculatum","(Mitt.) Podp.",Accepted,,L,TRO,35179077,,"Sborn. Klubu PYír. v Brnĕ","5: 10","10","1923"
tro-35179083,B,Pottiaceae,,Astomum,,"crispum",var.,"levieri","(Limpr.) Mönk.",Accepted,,L,TRO,35179083,,"Laubm. Eur.","242","242","1927"
tro-35179087,B,Pottiaceae,,Astomum,,"crispum",var.,"sterile","(W.E. Nicholson) Mönk.",Accepted,,L,TRO,35179087,,"Laubm. Eur.","242","242","1927"
tro-35179105,B,Pottiaceae,,Astomum,,"levieri",,"","Limpr.",Accepted,,M,TRO,35179105,,"Jahresber. Schles. Ges. Vaterl. Cult.","2: 1","1","1897"
tro-35179109,B,Pottiaceae,,Astomum,,"lorentzii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35179109,,"Nat. Pflanzenfam.","I(3): 384","384","1901"
tro-35179113,B,Pottiaceae,,Astomum,,"mittenii",,"","Bruch & Schimp.",Accepted,,M,TRO,35179113,,"Bryol. Eur.","1: 47. 13 (fasc. 43 Mon. 3. 2)","47","1850"
tro-35179114,B,Pottiaceae,,Astomum,,"mollifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35179114,,"Nat. Pflanzenfam.","I(3): 394","394","1901"
tro-35179130,B,Pottiaceae,,Astomum,,"polycarpum",,"","(Bruch & Schimp.) Hampe ex Müll. Hal.",Accepted,,M,TRO,35179130,,"Bot. Zeitung (Berlin)","5: 98","98","1847"
tro-35179131,B,Pottiaceae,,Astomum,,"ravenelii",,"","(Austin) Müll. Hal.",Accepted,,M,TRO,35179131,,"Gen. Musc. Frond.","12","12","1900"
tro-35179142,B,Pottiaceae,,Astomum,,"tenue",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35179142,,"Gen. Musc. Frond.","12","12","1900"
tro-35179145,B,Pottiaceae,,Astomum,,"tonkinense",,"","(Paris & Broth.) Broth.",Accepted,,M,TRO,35179145,,"Nat. Pflanzenfam.","I(3): 1189","1189","1900"
tro-35110111,B,Pottiaceae,,Barbula,,"abyssinica",,"","(De Not.) A. Jaeger",Accepted,,M,TRO,35110111,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 457","457","1873"
tro-35110135,B,Pottiaceae,,Barbula,,"afrofontana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35110135,,"Nat. Pflanzenfam. (ed. 2)","10: 280","280","1924"
tro-35110165,B,Pottiaceae,,Barbula,,"amplexifolia",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110165,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 424 (Gen. Sp. Musc. 1: 272)","424 ","1873"
tro-35110176,B,Pottiaceae,,Barbula,,"angusticaulis",,"","Müll. Hal.",Accepted,,M,TRO,35110176,,"Proc. Linn. Soc. New South Wales","27(Suppl.): 66","66","1902"
tro-35110178,B,Pottiaceae,,Barbula,,"angustifolia",,"","(Hook. & Grev.) Müll. Hal.",Accepted,,M,TRO,35110178,,"Syn. Musc. Frond.","1: 603","603","1849"
tro-35110192,B,Pottiaceae,,Barbula,,"appressa",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110192,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 440 (Gen. Sp. Musc. 1: 288)","440 ","1873"
tro-35110193,B,Pottiaceae,,Barbula,,"appressifolia",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110193,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 433 (Gen. Sp. Musc. 1: 281)","433 ","1873"
tro-35110197,B,Pottiaceae,,Barbula,,"arcuata",,"","Griff.",Accepted,,M,TRO,35110197,,"Calcutta J. Nat. Hist.","2: 491","491","1842"
tro-35110230,B,Pottiaceae,,Barbula,,"australasiae",,"","(Hook. & Grev.) Brid.",Accepted,,M,TRO,35110230,,"Bryol. Univ.","1: 828","828","1827"
tro-35169244,B,Pottiaceae,,Barbula,,"barbuloides",,"","(Herzog) Mizush.",Accepted,,M,TRO,35169244,,"Jap. J. Bot.","46: 320","320","1971"
tro-35110245,B,Pottiaceae,,Barbula,,"bealeyensis",,"","(R. Br. bis) Paris",Accepted,,M,TRO,35110245,,"Index Bryol. Suppl.","20","20","1900"
tro-35110263,B,Pottiaceae,,Barbula,,"bolleana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35110263,,"Nat. Pflanzenfam. (ed. 2)","10: 280","280","1924"
tro-35110273,B,Pottiaceae,,Barbula,,"brachymenia",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110273,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 455 (Gen. Sp. Musc. 1: 303)","455 ","1873"
tro-35110317,B,Pottiaceae,,Barbula,,"calcarea",,"","Thér.",Accepted,,M,TRO,35110317,,"Smithsonian Misc. Collect.","85(4): 20. f. 11","20","1931"
tro-35110319,B,Pottiaceae,,Barbula,,"calcicola",,"","(Hampe) Broth.",Accepted,,M,TRO,35110319,,"Nat. Pflanzenfam.","I(3): 408","408","1902"
tro-35110320,B,Pottiaceae,,Barbula,,"calobolax",,"","Müll. Hal.",Accepted,,M,TRO,35110320,,"Bot. Jahrb. Syst.","5: 80","80","1883"
tro-35110323,B,Pottiaceae,,Barbula,,"calycina",,"","Schwägr.",Accepted,,M,TRO,35110323,,"Sp. Musc. Frond., Suppl. 2","1: 63. pl. 119","63","1823"
tro-35110326,B,Pottiaceae,,Barbula,,"calyculosa",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110326,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 418 (Gen. Sp. Musc. 1: 266)","418 ","1873"
tro-35110329,B,Pottiaceae,,Barbula,,"campylocarpa",,"","(Taylor) Müll. Hal.",Accepted,,M,TRO,35110329,,"Syn. Musc. Frond.","1: 619","619","1849"
tro-35182512,B,Pottiaceae,,Barbula,,"canaliculata",,"","(Dixon) R.S. Chopra",Accepted,,M,TRO,35182512,,"Taxon. Indian Mosses","138","138","1975"
tro-35110341,B,Pottiaceae,,Barbula,,"caucasica",,"","(Lindb.) Müll. Hal.",Accepted,,M,TRO,35110341,,"Gen. Musc. Frond.","429","429","1900"
tro-35110350,B,Pottiaceae,,Barbula,,"chlorotricha",,"","(Broth. & Geh.) Paris",Accepted,,M,TRO,35110350,,"Index Bryol.","67","67","1894"
tro-35188472,B,Pottiaceae,,Barbula,,"clavicostata",,"","(Renauld & Cardot) R.H. Zander",Accepted,,M,TRO,35188472,,"Bull. Buffalo Soc. Nat. Sci.","32: 151","151","1993"
tro-35110378,B,Pottiaceae,,Barbula,,"consanguinea",,"","(Thwaites & Mitt.) A. Jaeger",Accepted,,M,TRO,35110378,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 409 (Gen. Sp. Musc. 2: 673)","409 ","1880"
tro-35110382,B,Pottiaceae,,Barbula,,"convoluta",,"","Hedw.",Accepted,,M,TRO,35110382,,"Sp. Musc. Frond.","120","120","1801"
tro-35186679,B,Pottiaceae,,Barbula,,"convoluta",var.,"convoluta","",Accepted,,L,TRO,35186679,,"","","",""
tro-35201266,B,Pottiaceae,,Barbula,,"convoluta",var.,"eustegia","(Cardot & Thér.) R.H. Zander",Accepted,,L,TRO,35201266,,"Bryologist","100: 520","520","1997"
tro-35110388,B,Pottiaceae,,Barbula,,"convoluta",var.,"fragilifolia","(Spruce) Boulay",Accepted,,L,TRO,35110388,,"Musc. France, Mousses","426","426","1884"
tro-35110397,B,Pottiaceae,,Barbula,,"cordata",,"","(Jur.) Loeske",Accepted,,M,TRO,35110397,,"Stud. Morph. Syst. Laubm.","104","104","1910"
tro-35110399,B,Pottiaceae,,Barbula,,"cordata",var.,"flaccida","(Roll) Podp.",Accepted,,L,TRO,35110399,,"Consp. Musc. Eur.","206","206","1954"
tro-35110400,B,Pottiaceae,,Barbula,,"cordata",var.,"latifolia","(Roll) Podp.",Accepted,,L,TRO,35110400,,"Consp. Musc. Eur.","205","205","1954"
tro-35110401,B,Pottiaceae,,Barbula,,"cordata",var.,"longifolia","(Roll) Podp.",Accepted,,L,TRO,35110401,,"Consp. Musc. Eur.","206","206","1954"
tro-35110406,B,Pottiaceae,,Barbula,,"costata",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110406,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 433 (Gen. Sp. Musc. 1: 281)","433 ","1873"
tro-35110412,B,Pottiaceae,,Barbula,,"crenata",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110412,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 441 (Gen. Sp. Musc. 1: 289)","441 ","1873"
tro-35110419,B,Pottiaceae,,Barbula,,"crocea",,"","(Brid.) F. Weber & D. Mohr",Accepted,,M,TRO,35110419,,"Bot. Taschenbuch","481","481","1807"
tro-35169421,B,Pottiaceae,,Barbula,,"crocea",var.,"funckiana","(Schultz) Margad.",Accepted,,L,TRO,35169421,,"Lindbergia","1: 124","124","1972"
tro-35110451,B,Pottiaceae,,Barbula,,"decidua",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110451,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 457 (Gen. Sp. Musc. 1: 305)","457 ","1873"
tro-35110484,B,Pottiaceae,,Barbula,,"divergens",,"","Broth.",Accepted,,M,TRO,35110484,,"Meded. Rijks-Herb.","14: 20","20","1912"
tro-35189634,B,Pottiaceae,,Barbula,,"dixoniana",,"","(P.C. Chen) Redf. & B.C. Tan",Accepted,,M,TRO,35189634,,"Trop. Bryol.","10: 66","66","1995"
tro-35110489,B,Pottiaceae,,Barbula,,"drummondii",,"","(Mitt.) Milde",Accepted,,M,TRO,35110489,,"Bryol. Siles.","124","124","1869"
tro-35110499,B,Pottiaceae,,Barbula,,"eggersiana",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35110499,,"Gen. Musc. Frond.","437","437","1900"
tro-35110517,B,Pottiaceae,,Barbula,,"enderesii",,"","Garov.",Accepted,,M,TRO,35110517,,"Bryol. Austr. Excurs.","37","37","1840"
tro-35110529,B,Pottiaceae,,Barbula,,"eubryum",,"","Müll. Hal.",Accepted,,M,TRO,35110529,,"Flora","62: 379","379","1879"
tro-35110602,B,Pottiaceae,,Barbula,,"flexiseta",,"","(Bruch) Kindb.",Accepted,,M,TRO,35110602,,"Eur. N. Amer. Bryin.","2: 252","252","1897"
tro-35110604,B,Pottiaceae,,Barbula,,"flexuosa",,"","(Brid.) Brid.",Accepted,,M,TRO,35110604,,"Muscol. Recent. Suppl.","4: 93","93","1819"
tro-35110607,B,Pottiaceae,,Barbula,,"fontana",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35110607,,"Nat. Pflanzenfam. (ed. 2)","10: 280","280","1924"
tro-35110616,B,Pottiaceae,,Barbula,,"fuegiana",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35110616,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1871--72: 453 (Gen. Sp. Musc. 1: 301)","453 ","1873"
tro-35110624,B,Pottiaceae,,Barbula,,"fuscescens",,"","Wall.",Accepted,,M,TRO,35110624,,"Numer. List","7576","7576","1832"
tro-35110637,B,Pottiaceae,,Barbula,,"geheebii",,"","(Broth.) Paris",Accepted,,M,TRO,35110637,,"Index Bryol. (ed. 2)","1: 87","87","1904"
tro-35110674,B,Pottiaceae,,Barbula,,"gracillima",,"","(Herzog) Broth.",Accepted,,M,TRO,35110674,,"Nat. Pflanzenfam. (ed. 2)","11: 528","528","1925"
tro-35110687,B,Pottiaceae,,Barbula,,"hampeana",,"","Paris",Accepted,,M,TRO,35110687,,"Index Bryol.","76","76","1894"
tro-35103808,B,Pottiaceae,,Barbula,,"hispaniolensis",,"","W.R. Buck & Steere",Accepted,,M,TRO,35103808,,"Moscosoa","2: 30","30","1983"
tro-35110748,B,Pottiaceae,,Barbula,,"indica",,"","(Hook.) Spreng.",Accepted,,M,TRO,35110748,,"Nomencl. Bot.","2: 72","72","1824"
tro-35186328,B,Pottiaceae,,Barbula,,"indica",var.,"gregaria","(Mitt.) R.H. Zander",Accepted,,L,TRO,35186328,,"Cryptog. Bryol. Lichénol.","2: 6","6","1981"
tro-35186680,B,Pottiaceae,,Barbula,,"indica",var.,"indica","",Accepted,,L,TRO,35186680,,"","","",""
tro-35169363,B,Pottiaceae,,Barbula,,"integrifolia",,"","(R.S. Williams) R.H. Zander",Accepted,,M,TRO,35169363,,"Bryologist","75: 277","277","1972"
tro-35188473,B,Pottiaceae,,Barbula,,"isoindica",,"","R.H. Zander",Accepted,,M,TRO,35188473,,"Bull. Buffalo Soc. Nat. Sci.","32: 151","151","1993"
tro-35161230,B,Pottiaceae,,Barbula,,"japonica",,"","(Broth.) Iisiba",Accepted,,M,TRO,35161230,,"Classif. Mosses Japan","131","131","1932"
tro-35110765,B,Pottiaceae,,Barbula,,"javanica",,"","Dozy & Molk.",Accepted,,M,TRO,35110765,,"Ann. Sci. Nat., Bot., sér. 3.","2: 300","300","1844"
tro-35110774,B,Pottiaceae,,Barbula,,"kiaerii",,"","Broth.",Accepted,,M,TRO,35110774,,"Nat. Pflanzenfam.","I(3): 409","409","1903"
tro-35110782,B,Pottiaceae,,Barbula,,"laevipila",,"","(Brid.) Garov.",Accepted,,M,TRO,35110782,,"Bryol. Austr. Excurs.","37","37","1840"
tro-35110784,B,Pottiaceae,,Barbula,,"laevipila",var.,"marginata","(Lindb.) Baroni",Accepted,,L,TRO,35110784,,"Nuovo Giorn. Bot. Ital.","23: 313","313","1891"
tro-35161233,B,Pottiaceae,,Barbula,,"laevipila",subsp.,"papillosa","(Wilson) Bouvet",Accepted,,L,TRO,35161233,,"Bull. Soc. Études Sci. Angers","26: 81","81","1896"
tro-35110799,B,Pottiaceae,,Barbula,,"latifolia",,"","(Hedw.) Kindb.",Accepted,,M,TRO,35110799,,"Eur. N. Amer. Bryin.","2: 252","252","1897"
tro-35110805,B,Pottiaceae,,Barbula,,"laureri",,"","(Schultz) Kindb.",Accepted,,M,TRO,35110805,,"Eur. N. Amer. Bryin.","2: 253","253","1897"
tro-35191556,B,Pottiaceae,,Barbula,,"lavardei",,"","(Thér.) R.H. Zander & S.P. Churchill",Accepted,,M,TRO,35191556,,"Bibliot. José Jerónimo Triana","12: 663","663","1995"
tro-35110825,B,Pottiaceae,,Barbula,,"leucodontoides",,"","(Gangulee) Gangulee",Accepted,,M,TRO,35110825,,"Mosses E. India","692","692","1972"
tro-35110844,B,Pottiaceae,,Barbula,,"lingulata",,"","(Lindb.) Paris",Accepted,,M,TRO,35110844,,"Index Bryol.","82","82","1894"
tro-35110859,B,Pottiaceae,,Barbula,,"lurida",,"","Hornsch.",Accepted,,M,TRO,35110859,,"Fl. Bras.","1(2): 18","18","1840"
tro-35110861,B,Pottiaceae,,Barbula,,"lurida",subsp.,"cordata","(Jur.) Dixon",Accepted,,L,TRO,35110861,,"Stud. Handb. Brit. Mosses (ed. 3)","207","207","1924"
tro-35110863,B,Pottiaceae,,Barbula,,"luteola",,"","(Mitt.) Paris",Accepted,,M,TRO,35110863,,"Index Bryol.","82","82","1894"
