ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50265895,P,Hymenophyllaceae,,Cephalomanes,,"ledermanni",,"","(Brause) Copel.",Accepted,,M,TRO,50265895,17375690-1,"J. Arnold Arbor.","24(4): 440","440","1943"
tro-26611157,P,Hymenophyllaceae,,Cephalomanes,,"oblongifolium",,"","C. Presl",Accepted,,M,TRO,26611157,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 379-380, t. 10","379","1851"
tro-50050210,P,Hymenophyllaceae,,Cephalomanes,,"obscurum",,"","(Blume) K. Iwats.",Accepted,,M,TRO,50050210,17516500-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 547","547","1985"
tro-50050211,P,Hymenophyllaceae,,Cephalomanes,,"obscurum",var.,"siamense","(Regalado) K. Iwats.",Accepted,,L,TRO,50050211,17521930-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 548","548","1985"
tro-50050207,P,Hymenophyllaceae,,Cephalomanes,,"thysanostomum",,"","(Makino) K. Iwats.",Accepted,,M,TRO,50050207,17516470-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 546","546","1985"
tro-26620621,P,Hymenophyllaceae,,Craspedoneuron,,"braunii",,"","(Bosch) Bosch",Accepted,,M,TRO,26620621,17070770-1,"Hymenophyll. Javan.","15-16, pl. 9","15","1861"
tro-50065428,P,Hymenophyllaceae,,Craspedophyllum,,"marginatum",,"","(Hook. & Grev.) Copel.",Accepted,,M,TRO,50065428,17376650-1,"Philipp. J. Sci.","","","1938"
tro-26611158,P,Hymenophyllaceae,,Crepidomanes,,"acuto-obtusum",,"","(Hayata) K. Iwats.",Accepted,,M,TRO,26611158,17376670-1,"Acta Phytotax. Geobot.","17(3): 71","71","1958"
tro-50126601,P,Hymenophyllaceae,,Crepidomanes,,"album",,"","K. Iwats.",Accepted,,M,TRO,50126601,,"","","",""
tro-50050172,P,Hymenophyllaceae,,Crepidomanes,,"auriculatum",,"","(Blume) K. Iwats.",Accepted,,M,TRO,50050172,17516390-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 528","528","1985"
tro-26623432,P,Hymenophyllaceae,,Crepidomanes,,"bilabiatum",,"","(Nees & Blume) Copel.",Accepted,,M,TRO,26623432,17376680-1,"Philipp. J. Sci.","67(1): 59","59","1938"
tro-26603040,P,Hymenophyllaceae,,Crepidomanes,,"bipunctatum",,"","(Poir.) Copel.",Accepted,,M,TRO,26603040,17376700-1,"Philipp. J. Sci.","67(1): 59","59","1938"
tro-50050180,P,Hymenophyllaceae,,Crepidomanes,,"birmanicum",,"","(Bedd.) K. Iwats.",Accepted,,M,TRO,50050180,17516640-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 530","530","1985"
tro-26600098,P,Hymenophyllaceae,,Crepidomanes,,"clarenceanum",,"","(Ballard) Pic. Serm.",Accepted,,M,TRO,26600098,17432670-1,"Webbia","23: 169","169","1968"
tro-50050173,P,Hymenophyllaceae,,Crepidomanes,,"cystoserioides",,"","(H. Christ) K. Iwats.",Accepted,,M,TRO,50050173,17516400-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 529","529","1985"
tro-50050167,P,Hymenophyllaceae,,Crepidomanes,,"fargesii",,"","(H. Christ) K. Iwats.",Accepted,,M,TRO,50050167,17516380-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 528","528","1985"
tro-26613095,P,Hymenophyllaceae,,Crepidomanes,,"hainanense",,"","Ching",Accepted,,M,TRO,26613095,17376760-1,"Acta Phytotax. Sin.","8(2): 164","164","1959"
tro-26611160,P,Hymenophyllaceae,,Crepidomanes,,"insigne",,"","(Bosch) Fu",Accepted,,M,TRO,26611160,17376770-1,"Illus. Treat. Princ. Chin. Pl., Pterid.","39","39","1957"
tro-26620526,P,Hymenophyllaceae,,Crepidomanes,,"intramarginale",,"","(Hook. & Grev.) Copel.",Accepted,,M,TRO,26620526,,"Philipp. J. Sci.","67(1): 59","59","1938"
tro-26621649,P,Hymenophyllaceae,,Crepidomanes,,"kurzii",,"","(Bedd.) Tagawa & K. Iwats.",Accepted,,M,TRO,26621649,17432690-1,"Acta Phytotax. Geobot.","26(5-6): 169","169","1975"
tro-26612694,P,Hymenophyllaceae,,Crepidomanes,,"latealatum",,"","(Bosch) Copel.",Accepted,,M,TRO,26612694,17376780-1,"Philipp. J. Sci.","67(1): 60-61","60","1938"
tro-26611165,P,Hymenophyllaceae,,Crepidomanes,,"latemarginale",,"","(Eaton) Copel.",Accepted,,M,TRO,26611165,17376790-1,"Philipp. J. Sci.","67(1): 60","60","1938"
tro-50071722,P,Hymenophyllaceae,,Crepidomanes,,"liboense",,"","P.S. Wang",Accepted,,M,TRO,50071722,17527220-1,"Acta Bot. Yunnan.","9(4): 397-398, pl. 1, f. 1-3","397","1987"
tro-50050186,P,Hymenophyllaceae,,Crepidomanes,,"lofoushanense",,"","(Ching) K. Iwats.",Accepted,,M,TRO,50050186,17516430-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 531","531","1985"
tro-50182815,P,Hymenophyllaceae,,Crepidomanes,,"mannii",,"","(Hook.) J.P. Roux",Accepted,,M,TRO,50182815,17573600-1,"Bothalia","30(2): 155","155","2000"
tro-50050188,P,Hymenophyllaceae,,Crepidomanes,,"maximum",,"","(Blume) K. Iwats.",Accepted,,M,TRO,50050188,17516440-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 531","531","1985"
tro-50050158,P,Hymenophyllaceae,,Crepidomanes,,"minutum",,"","(Blume) K. Iwats.",Accepted,,M,TRO,50050158,17516350-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 524","524","1985"
tro-26611167,P,Hymenophyllaceae,,Crepidomanes,,"nanophyllum",,"","Tagawa",Accepted,,M,TRO,26611167,17376840-1,"Acta Phytotax. Geobot.","9(3): 142-143","142","1940"
tro-26622202,P,Hymenophyllaceae,,Crepidomanes,,"pallidum",,"","(Blume) K. Iwats.",Accepted,,M,TRO,26622202,17516140-1,"Acta Phytotax. Geobot.","35(4-6): 174","174","1984"
tro-50050196,P,Hymenophyllaceae,,Crepidomanes,,"parvifolium",,"","(Baker) K. Iwats.",Accepted,,M,TRO,50050196,17516460-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 535","535","1985"
tro-26618370,P,Hymenophyllaceae,,Crepidomanes,,"pinnatifidum",,"","Ching & P.S. Chiu",Accepted,,M,TRO,26618370,17376890-1,"Fl. Reipubl. Popularis Sin.","2: 354","354","1959"
tro-100000200,P,Hymenophyllaceae,,Crepidomanes,,"ramitrichum",,"","(Faden) Beentje",Accepted,,M,TRO,100000200,,"Fl. Trop. E. Africa","19-22","19",""
tro-50050161,P,Hymenophyllaceae,,Crepidomanes,,"schmidtianum",,"","(Zenker ex Taschner) K. Iwats.",Accepted,,M,TRO,50050161,17516360-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 526","526","1985"
tro-50050165,P,Hymenophyllaceae,,Crepidomanes,,"schmidtianum",var.,"latifrons","(Bosch) K. Iwats.",Accepted,,L,TRO,50050165,17521910-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 527","527","1985"
tro-50051513,P,Hymenophyllaceae,,Crepidomanes,,"tiendongense",,"","Ching & C.F. Zhang",Accepted,,M,TRO,50051513,17507220-1,"Bull. Bot. Res., Harbin","3(3): 39-40","39","1983"
tro-50075052,P,Hymenophyllaceae,,Crepidomanes,,"zayuense",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075052,17505420-1,"Fl. Xizangica","1: 51, t. 12, f. 7-9","51","1983"
tro-26620523,P,Hymenophyllaceae,,Didymoglossum,,"alatum",,"","(Schkuhr) C. Presl",Accepted,,M,TRO,26620523,17084860-1,"Hymenophyllaceae","23","23","1843"
tro-50310139,P,Hymenophyllaceae,,Didymoglossum,,"ekmanii",,"","(Wess. Boer) Ebihara & Dubuisson",Accepted,,M,TRO,50310139,77076643-1,"Blumea","51(2): 236","236","2006"
tro-100000201,P,Hymenophyllaceae,,Didymoglossum,,"erosum",,"","(Willd.) Beentje",Accepted,,M,TRO,100000201,,"Fl. Trop. E. Africa","13-15","13",""
tro-50310140,P,Hymenophyllaceae,,Didymoglossum,,"godmanii",,"","(Hook.) Ebihara & Dubuisson",Accepted,,M,TRO,50310140,77076664-1,"Blumea","51(2): 236","236","2006"
tro-50321426,P,Hymenophyllaceae,,Didymoglossum,,"gourlianum",,"","(Grev. ex J. Sm.) Pic. Serm.",Accepted,,M,TRO,50321426,80056-2,"Webbia","28(2): 469","469","1973"
tro-50310141,P,Hymenophyllaceae,,Didymoglossum,,"kapplerianum",,"","(J.W. Sturm) Ebihara & Dubuisson",Accepted,,M,TRO,50310141,77076644-1,"Blumea","51(2): 236","236","2006"
tro-50039696,P,Hymenophyllaceae,,Didymoglossum,,"lehmannii",,"","(Hieron.) Copel.",Accepted,,M,TRO,50039696,80058-2,"Univ. Calif. Publ. Bot.","19(9): 296, t. 49","296","1941"
tro-26600133,P,Hymenophyllaceae,,Didymoglossum,,"liberiense",,"","(Copel.) Copel.",Accepted,,M,TRO,26600133,17388380-1,"Philipp. J. Sci.","67: 78","78","1938"
tro-50257605,P,Hymenophyllaceae,,Didymoglossum,,"wallii",,"","(Thwaites) Copel.",Accepted,,M,TRO,50257605,17388440-1,"Philipp. J. Sci.","67(1): 78","78","1938"
tro-26613503,P,Hymenophyllaceae,,Feea,,"osmundoides",,"","(DC. ex Poir.) Copel.",Accepted,,M,TRO,26613503,103524-2,"Philipp. J. Sci.","67(1): 74","74","1938"
tro-26611168,P,Hymenophyllaceae,,Gonocormus,,"bonincola",,"","(Nakai) Tagawa",Accepted,,M,TRO,26611168,17395110-1,"J. Jap. Bot.","26(6): 186","186","1951"
tro-50000423,P,Hymenophyllaceae,,Gonocormus,,"ruwenzoriensis",,"","(Taton) Pic. Serm.",Accepted,,M,TRO,50000423,17438670-1,"Webbia","23: 175","175","1968"
tro-26620401,P,Hymenophyllaceae,,Hemiphlebium,,"hookeri",,"","(C. Presl) Prantl",Accepted,,M,TRO,26620401,,"Unters. Morph. Gefasskrypt.","46, t. 2, f. 19","46","1875"
tro-26620393,P,Hymenophyllaceae,,Hemiphlebium,,"muscoides",,"","(Sw.) Prantl",Accepted,,M,TRO,26620393,,"Unters. Morph. Gefasskrypt.","46","46","1875"
tro-26603668,P,Hymenophyllaceae,,Hemiphlebium,,"punctatum",,"","(Poir.) Bosch",Accepted,,M,TRO,26603668,17117990-1,"Hymenophyll. Javan.","6","6","1861"
tro-26620396,P,Hymenophyllaceae,,Hemiphlebium,,"pusillum",,"","(Sw.) C. Presl",Accepted,,M,TRO,26620396,,"Abh. Böhm. Ges. Wiss.","5: 116, t. 9","116","1843"
tro-26605520,P,Hymenophyllaceae,,Hymenoglossum,,"cruentum",,"","(Cav.) C. Presl",Accepted,,M,TRO,26605520,17121200-1,"Hymenophyllaceae","35","35","1843"
tro-26620510,P,Hymenophyllaceae,,Hymenophyllum,,"acanthoides",,"","(Bosch) Rosenst.",Accepted,,M,TRO,26620510,17252540-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","2: 25","25","1911"
tro-26606292,P,Hymenophyllaceae,,Hymenophyllum,,"adiantoides",,"","Bosch",Accepted,,M,TRO,26606292,125693-2,"Ned. Kruidk. Arch.","5(2): 184","184","1861"
tro-50042792,P,Hymenophyllaceae,,Hymenophyllum,,"aeruginosum",,"","(Poir.) Desv.",Accepted,,M,TRO,50042792,,"Mém. Soc. Linn. Paris","6: 332","332","1827"
tro-26620502,P,Hymenophyllaceae,,Hymenophyllum,,"affine",,"","(Bosch) Racib.",Accepted,,M,TRO,26620502,17121450-1,"Pterid. Buitenzorg","20","20","1898"
tro-26623009,P,Hymenophyllaceae,,Hymenophyllum,,"alveolatum",,"","C. Chr.",Accepted,,M,TRO,26623009,288356-2,"Index Filic.","356","356","1905"
tro-26606360,P,Hymenophyllaceae,,Hymenophyllum,,"amabile",,"","C.V. Morton",Accepted,,M,TRO,26606360,125694-2,"J. Wash. Acad. Sci.","22: 63","63","1932"
tro-26614168,P,Hymenophyllaceae,,Hymenophyllum,,"angustum",,"","Bosch",Accepted,,M,TRO,26614168,125697-2,"Ned. Kruidk. Arch.","5(2): 183","183","1861"
tro-26614170,P,Hymenophyllaceae,,Hymenophyllum,,"antillense",,"","(Jenman) Jenman",Accepted,,M,TRO,26614170,125698-2,"Bull. Dept. Agric. Jamaica","18: 6","6","1890"
tro-26606225,P,Hymenophyllaceae,,Hymenophyllum,,"apiculatum",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606225,125699-2,"Linnaea","35: 391","391","1868"
tro-50048647,P,Hymenophyllaceae,,Hymenophyllum,,"archboldii",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048647,17440950-1,"Contr. U.S. Natl. Herb.","38(4): 167","167","1968"
tro-26602021,P,Hymenophyllaceae,,Hymenophyllum,,"asplenioides",,"","(Sw.) Sw.",Accepted,,M,TRO,26602021,1125766-2,"J. Bot. (Schrader)","1800(2): 98","98","1801"
tro-26602022,P,Hymenophyllaceae,,Hymenophyllum,,"axillare",,"","Sw.",Accepted,,M,TRO,26602022,125704-2,"J. Bot. (Schrader)","1800(2): 101","101","1801"
tro-26611172,P,Hymenophyllaceae,,Hymenophyllum,,"barbatum",,"","(Bosch) Baker",Accepted,,M,TRO,26611172,17121800-1,"Syn. Fil.","68","68","1867"
tro-50048649,P,Hymenophyllaceae,,Hymenophyllum,,"bartlettii",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048649,17440960-1,"Contr. U.S. Natl. Herb.","38(4): 167","167","1968"
tro-26623438,P,Hymenophyllaceae,,Hymenophyllum,,"blandum",,"","Racib.",Accepted,,M,TRO,26623438,17121880-1,"Pteris Buitenzorg","20","20","1898"
tro-26618766,P,Hymenophyllaceae,,Hymenophyllum,,"brachypus",,"","Sodiro",Accepted,,M,TRO,26618766,125706-2,"Anales Univ. Centr. Ecuador","6: 233","233","1892"
tro-26607267,P,Hymenophyllaceae,,Hymenophyllum,,"brevistipes",,"","Liebm.",Accepted,,M,TRO,26607267,17121990-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 290","290","1849"
tro-26600464,P,Hymenophyllaceae,,Hymenophyllum,,"capillare",,"","Desv.",Accepted,,M,TRO,26600464,17122070-1,"Mém. Soc. Linn. Paris","6: 333","333","1827"
tro-50169212,P,Hymenophyllaceae,,Hymenophyllum,,"capurroi",,"","de la Sota",Accepted,,M,TRO,50169212,125713-2,"Darwiniana","17: 54, f. 5a-c, pl. 1, 2","54","1972"
tro-26609450,P,Hymenophyllaceae,,Hymenophyllum,,"consanguineum",,"","C.V. Morton",Accepted,,M,TRO,26609450,125728-2,"Contr. U.S. Natl. Herb.","29(3): 163","163","1947"
tro-50048991,P,Hymenophyllaceae,,Hymenophyllum,,"contiguum",,"","(D.A. Sm.) C.V. Morton",Accepted,,M,TRO,50048991,,"Contr. U.S. Natl. Herb.","38(4): 173","173","1968"
tro-26618767,P,Hymenophyllaceae,,Hymenophyllum,,"contractile",,"","Sodiro",Accepted,,M,TRO,26618767,125732-2,"Anales Univ. Centr. Ecuador","6: 151","151","1892"
tro-26617757,P,Hymenophyllaceae,,Hymenophyllum,,"corrugatum",,"","H. Christ",Accepted,,M,TRO,26617757,17122260-1,"Bull. Herb. Boissier, sér. 2,","3(6): 508-509","508","1903"
tro-26601936,P,Hymenophyllaceae,,Hymenophyllum,,"crassipetiolatum",,"","Stolze",Accepted,,M,TRO,26601936,125735-2,"Amer. Fern J.","66(1): 15, f. 1,3","15","1976"
tro-26602024,P,Hymenophyllaceae,,Hymenophyllum,,"crispum",,"","Kunth",Accepted,,M,TRO,26602024,,"Nov. Gen. Sp. (quarto ed.)","1: 26","26","1815"
tro-26610009,P,Hymenophyllaceae,,Hymenophyllum,,"cristatum",,"","Hook. & Grev.",Accepted,,M,TRO,26610009,17122340-1,"Icon. Filic.","2: t. 148","t. 148","1829"
tro-26605525,P,Hymenophyllaceae,,Hymenophyllum,,"darwinii",,"","Hook. f. ex Bosch",Accepted,,M,TRO,26605525,,"Ned. Kruidk. Arch.","5(3): 157","157","1863"
tro-26612272,P,Hymenophyllaceae,,Hymenophyllum,,"decurrens",,"","(Jacq.) Sw.",Accepted,,M,TRO,26612272,1070077-2,"J. Bot. (Schrader)","1800(2): 99","99","1802"
tro-26605526,P,Hymenophyllaceae,,Hymenophyllum,,"dentatum",,"","Cav.",Accepted,,M,TRO,26605526,17122520-1,"","","",""
tro-26614172,P,Hymenophyllaceae,,Hymenophyllum,,"dependens",,"","C.V. Morton",Accepted,,M,TRO,26614172,125748-2,"Contr. U.S. Natl. Herb.","29(3): 179","179","1947"
tro-26605527,P,Hymenophyllaceae,,Hymenophyllum,,"dicranotrichum",,"","(C. Presl) Sadeb.",Accepted,,M,TRO,26605527,17122570-1,"Nat. Pflanzenfam.","1(4): 110","110","1899"
tro-50048995,P,Hymenophyllaceae,,Hymenophyllum,,"diversilabium",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048995,17441000-1,"Contr. U.S. Natl. Herb.","38(4): 173","173","1968"
tro-50048997,P,Hymenophyllaceae,,Hymenophyllum,,"edanoi",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048997,17441020-1,"Contr. U.S. Natl. Herb.","38(4): 173","173","1968"
tro-26606285,P,Hymenophyllaceae,,Hymenophyllum,,"elegans",,"","Spreng.",Accepted,,M,TRO,26606285,125755-2,"Syst. Veg.","4: 133","133","1827"
tro-50048351,P,Hymenophyllaceae,,Hymenophyllum,,"eriophorum",,"","Bosch",Accepted,,M,TRO,50048351,17122820-1,"Ned. Kruidk. Arch.","5(2): 180","180","1861"
tro-26612692,P,Hymenophyllaceae,,Hymenophyllum,,"exsertum",,"","Wall. ex Hook.",Accepted,,M,TRO,26612692,,"Sp. Fil.","1: 109, t. 38 A","109","1844"
tro-26605528,P,Hymenophyllaceae,,Hymenophyllum,,"falklandicum",,"","Baker",Accepted,,M,TRO,26605528,17122870-1,"","","",""
tro-26610971,P,Hymenophyllaceae,,Hymenophyllum,,"farallonense",,"","Hieron.",Accepted,,M,TRO,26610971,288354-2,"Bot. Jahrb. Syst.","34(4): 430","430","1904"
tro-26606260,P,Hymenophyllaceae,,Hymenophyllum,,"fendlerianum",,"","J.W. Sturm",Accepted,,M,TRO,26606260,278522-2,"Fl. Bras.","1(2): 291","291","1859"
tro-26606232,P,Hymenophyllaceae,,Hymenophyllum,,"ferax",,"","Bosch",Accepted,,M,TRO,26606232,17122930-1,"Ned. Kruidk. Arch.","4: 392","392","1859"
tro-26603012,P,Hymenophyllaceae,,Hymenophyllum,,"ferrugineum",,"","Bonap.",Accepted,,M,TRO,26603012,,"Notes Pteridol.","9: 39","39","1920"
tro-26623439,P,Hymenophyllaceae,,Hymenophyllum,,"fimbriatum",,"","J. Sm.",Accepted,,M,TRO,26623439,17122960-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 418","418","1841"
tro-26606337,P,Hymenophyllaceae,,Hymenophyllum,,"fragile",,"","(Hedw.) C.V. Morton",Accepted,,M,TRO,26606337,125766-2,"Contr. U.S. Natl. Herb.","29(3): 172","172","1947"
tro-26605534,P,Hymenophyllaceae,,Hymenophyllum,,"fuciforme",,"","Sw.",Accepted,,M,TRO,26605534,17123110-1,"Syn. Pl.","148","148","1806"
tro-26600445,P,Hymenophyllaceae,,Hymenophyllum,,"fumarioides",,"","Willd.",Accepted,,M,TRO,26600445,17123150-1,"Sp. Pl.","526","526","1810"
tro-26612686,P,Hymenophyllaceae,,Hymenophyllum,,"fuscoides",,"","Sw.",Accepted,,M,TRO,26612686,,"J. Bot. (Schrader)","1800(2): 99","99","1801"
tro-50313181,P,Hymenophyllaceae,,Hymenophyllum,,"glaziovii",,"","Baker",Accepted,,M,TRO,50313181,125776-2,"Hooker's Icon. Pl.","7: , t. 1612","","1886"
tro-26614613,P,Hymenophyllaceae,,Hymenophyllum,,"helicoideum",,"","Sodiro",Accepted,,M,TRO,26614613,125779-2,"Anales Univ. Centr. Ecuador","6: 150","150","1892"
tro-50054832,P,Hymenophyllaceae,,Hymenophyllum,,"hemidimorphum",,"","R.C. Moran & B. Øllg.",Accepted,,M,TRO,50054832,303849-2,"Nordic J. Bot.","15(2): 183","183","1995"
tro-26610966,P,Hymenophyllaceae,,Hymenophyllum,,"hemipteron",,"","Rosenst.",Accepted,,M,TRO,26610966,125780-2,"Repert. Spec. Nov. Regni Veg.","22(606-608): 4","4","1925"
tro-26602027,P,Hymenophyllaceae,,Hymenophyllum,,"hirsutum",,"","(L.) Sw.",Accepted,,M,TRO,26602027,1131831-2,"J. Bot. (Schrader)","1800(2): 99","99","1801"
tro-50084244,P,Hymenophyllaceae,,Hymenophyllum,,"hirsutum",var.,"gratum","(Fée) Proctor",Accepted,,L,TRO,50084244,125782-2,"Brit. Fern Gaz.","9(3)","9","1962"
tro-26620498,P,Hymenophyllaceae,,Hymenophyllum,,"holochilum",,"","(Bosch) C. Chr.",Accepted,,M,TRO,26620498,17123340-1,"Index Filic.","fasc. 6: 362","362","1905"
tro-26610967,P,Hymenophyllaceae,,Hymenophyllum,,"horizontale",,"","C.V. Morton",Accepted,,M,TRO,26610967,125784-2,"Contr. U.S. Natl. Herb.","29(3): 181","181","1947"
tro-26600451,P,Hymenophyllaceae,,Hymenophyllum,,"humbertii",,"","C. Chr.",Accepted,,M,TRO,26600451,17335220-1,"Arch. Bot. Bull. Mens.","2: 209","209","1928"
tro-26600462,P,Hymenophyllaceae,,Hymenophyllum,,"hygrometricum",,"","(Poir.) Desv.",Accepted,,M,TRO,26600462,17123390-1,"Mém. Soc. Linn. Paris","6: 333","333","1827"
tro-26600456,P,Hymenophyllaceae,,Hymenophyllum,,"inaequale",,"","(Poir.) Desv.",Accepted,,M,TRO,26600456,17123430-1,"Mém. Soc. Linn. Paris","6: 335","335","1827"
tro-26606371,P,Hymenophyllaceae,,Hymenophyllum,,"interruptum",,"","Kunze",Accepted,,M,TRO,26606371,17123490-1,"Linnaea","9: 107","107","1834"
tro-26614173,P,Hymenophyllaceae,,Hymenophyllum,,"jamesonii",,"","Hook.",Accepted,,M,TRO,26614173,17123520-1,"Sp. Fil.","1: 96, t. 35A","96","1844"
tro-26620486,P,Hymenophyllaceae,,Hymenophyllum,,"javanicum",,"","Spreng.",Accepted,,M,TRO,26620486,98562-3,"Syst. Veg.","4(1): 132","132","1827"
tro-26606366,P,Hymenophyllaceae,,Hymenophyllum,,"karstenianum",,"","J.W. Sturm",Accepted,,M,TRO,26606366,17123570-1,"Bot. Zeitung (Berlin)","17: 298","298","1859"
tro-26605535,P,Hymenophyllaceae,,Hymenophyllum,,"krauseanum",,"","Phil.",Accepted,,M,TRO,26605535,125790-2,"","","",""
tro-26602028,P,Hymenophyllaceae,,Hymenophyllum,,"lanatum",,"","Fée",Accepted,,M,TRO,26602028,125792-2,"Mém. Foug.","11: 116, t. 31, f. 3","116","1866"
tro-50048651,P,Hymenophyllaceae,,Hymenophyllum,,"latifolium",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048651,17441030-1,"Contr. U.S. Natl. Herb.","38(4): 167","167","1968"
tro-50048653,P,Hymenophyllaceae,,Hymenophyllum,,"laxum",,"","(Copel.) C.V. Morton",Accepted,,M,TRO,50048653,17441040-1,"Contr. U.S. Natl. Herb.","38(4): 167","167","1968"
tro-26614174,P,Hymenophyllaceae,,Hymenophyllum,,"lehmannii",,"","Hieron.",Accepted,,M,TRO,26614174,,"Bot. Jahrb. Syst.","34(4): 428","428","1904"
tro-26620484,P,Hymenophyllaceae,,Hymenophyllum,,"levingei",,"","C.B. Clarke",Accepted,,M,TRO,26620484,17123710-1,"Trans. Linn. Soc. London, Bot.","1(7): 439, t. 49, f. 3","439","1880"
tro-26606368,P,Hymenophyllaceae,,Hymenophyllum,,"lindenii",,"","Hook.",Accepted,,M,TRO,26606368,125795-2,"Sp. Fil.","1: 94, t. 34c","94","1844"
