﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2623294,A,Crassulaceae,,Adromischus,,"marianae",f.,"alveolatus","(Hutchison) Pilbeam",Unresolved,,L,WCSP (in review),755650,919639-1,"Natl. Cact. Succ. J.","36(2): 34","","1981"
kew-2623296,A,Crassulaceae,,Adromischus,,"marianae",var.,"hallii","(Hutchison) Toelken",Accepted,,L,WCSP (in review),755652,878701-1,"Bothalia","12: 391","","1978"
kew-2623298,A,Crassulaceae,,Adromischus,,"marianae",var.,"immaculatus","Uitewaal",Accepted,,L,WCSP (in review),755654,,"Succulenta (Netherlands)","1953: 10","","1953"
kew-2623299,A,Crassulaceae,,Adromischus,,"marianae",var.,"kubusensis","(Uitewaal) Toelken",Accepted,,L,WCSP (in review),755655,878702-1,"Bothalia","12: 391","","1978"
kew-2623302,A,Crassulaceae,,Adromischus,,"maximus",,"","Hutchison",Accepted,,M,WCSP (in review),755658,272157-1,"Cact. Succ. J. (Los Angeles)","31: 133","","1959"
tro-8901228,A,Crassulaceae,,Adromischus,,"montium-klinghardtii",,"","Berger",Accepted,,M,TRO,8901228,,"","","",""
kew-2623303,A,Crassulaceae,,Adromischus,,"montium-klinghardtii",,"","(Dinter) A.Berger",Accepted,,M,WCSP (in review),755659,272158-1,"Nat. Pflanzenfam. ed. 2","18a: 416","","1930"
kew-2623305,A,Crassulaceae,,Adromischus,,"nanus",,"","(N.E.Br.) Poelln.",Accepted,,M,WCSP (in review),755661,,"Desert Pl. Life","10: 222","","1938"
kew-2623309,A,Crassulaceae,,Adromischus,,"phillipsiae",,"","(Marloth) Poelln.",Accepted,,M,WCSP (in review),755665,272164-1,"Repert. Spec. Nov. Regni Veg.","48: 88","","1940"
kew-2623315,A,Crassulaceae,,Adromischus,,"roaneanus",,"","Uitewaal",Accepted,,M,WCSP (in review),755671,272169-1,"Natl. Cact. Succ. J.","7: 69","","1952"
kew-2623318,A,Crassulaceae,,Adromischus,,"rotundifolius",,"","(Haw.) C.A.Sm.",Unresolved,,L,WCSP (in review),755674,272172-1,"Bothalia","3: 627","","1939"
kew-2623323,A,Crassulaceae,,Adromischus,,"schuldtianus",,"","(Poelln.) H.E.Moore",Accepted,,M,WCSP (in review),755679,272178-1,"Baileya","20: 29","","1976"
kew-2623325,A,Crassulaceae,,Adromischus,,"schuldtianus",subsp.,"juttae","(Poelln.) Toelken",Accepted,,L,WCSP (in review),755681,878703-1,"Bothalia","12: 386","","1978"
kew-2623326,A,Crassulaceae,,Adromischus,,"sphenophyllus",,"","C.A.Sm.",Accepted,,M,WCSP (in review),755682,272180-1,"Bothalia","3: 624","","1939"
kew-2623328,A,Crassulaceae,,Adromischus,,"subdistichus",,"","Makin ex Bruyns",Accepted,,M,WCSP (in review),755684,961028-1,"S. African J. Bot.","58: 50","","1992"
kew-2623331,A,Crassulaceae,,Adromischus,,"subviridis",,"","Toelken",Accepted,,M,WCSP (in review),755687,272184-1,"Bothalia","12: 391","","1978"
kew-2623334,A,Crassulaceae,,Adromischus,,"triflorus",,"","(L.f.) A.Berger",Accepted,,L,WCSP (in review),755690,272187-1,"Nat. Pflanzenfam. ed. 2","18a: 416","","1930"
tro-8901240,A,Crassulaceae,,Adromischus,,"triflorus",,"","Berger",Unresolved,,L,TRO,8901240,,"","","",""
kew-2623335,A,Crassulaceae,,Adromischus,,"trigynus",,"","(Burch.) Poelln.",Accepted,,M,WCSP (in review),755691,272188-1,"Repert. Spec. Nov. Regni Veg.","44: 61","","1938"
kew-2623336,A,Crassulaceae,,Adromischus,,"umbraticola",,"","C.A.Sm.",Accepted,,M,WCSP (in review),755692,,"Onderstepoort Journ. Vet. Sci. Anim. Ind.","1: 174","","1933"
kew-2623527,A,Crassulaceae,×,Aeonichryson,,"aizoides",,"","(Lam.) P.V.Heath",Unresolved,,L,WCSP (in review),755882,,"Calyx","2: 59","","1992"
kew-2623534,A,Crassulaceae,,Aeonium,×,"aguajilvense",,"","Bañares",Accepted,,M,WCSP (in review),755889,999414-1,"Vieraea","25: 182","","1996"
kew-2623535,A,Crassulaceae,,Aeonium,,"aizoon",,"","(Bolle) T.H.M.Mes",Accepted,,M,WCSP (in review),755890,986623-1,"Evol. & Syst. Crassulac.","41","","1995"
kew-2623536,A,Crassulaceae,,Aeonium,×,"anagense",,"","P.V.Heath",Unresolved,,L,WCSP (in review),755891,961505-1,"Calyx","2: 57","","1992"
kew-2623537,A,Crassulaceae,,Aeonium,×,"anagensis",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755892,,"Natl. Cact. Succ. J.","58: 5","","1973"
tro-50000828,A,Crassulaceae,,Aeonium,,"anagensis",,"","Bramwell & G.D. Rowley",Unresolved,,L,TRO,50000828,,"Natl. Cact. Succ. J.","28: 5","5","1973"
kew-2623538,A,Crassulaceae,,Aeonium,,"appendiculatum",,"","Bañares",Accepted,,M,WCSP (in review),755893,1011581-1,"Willdenowia","29: 98","","1999"
kew-2623539,A,Crassulaceae,,Aeonium,,"arboreum",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755894,,"Hist. Nat. Iles Canaries","2(1): 185","","1840"
kew-2623540,A,Crassulaceae,,Aeonium,,"arboreum",var.,"holochrysum","H.Y.Liu",Accepted,,L,WCSP (in review),755895,951772-1,"NMNS Taiwan Special Publ.","3: 67","","1989"
kew-2623541,A,Crassulaceae,,Aeonium,,"arboreum",var.,"rubrolineatum","(Svent.) H.Y.Liu",Accepted,,L,WCSP (in review),755896,955412-1,"NMNS Taiwan Special Publ.","3: 68","","1989"
kew-2623542,A,Crassulaceae,,Aeonium,,"aureum",,"","(C.Sm. ex Hornem.) T.H.M.Mes",Accepted,,M,WCSP (in review),755897,986624-1,"Evol. & Syst. Crassulac.","41","","1995"
kew-2623543,A,Crassulaceae,,Aeonium,,"balsamiferum",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755898,272195-1,"Hist. Nat. Iles Canaries","2(1): 192","","1840"
kew-2606118,A,Crassulaceae,,Aeonium,×,"banaresii",,"","Tavorm. & S.Tavorm.",Unresolved,,L,WCSP (in review),739176,77086766-1,"Piante Grasse","26(2): 48","","2006"
kew-2623545,A,Crassulaceae,,Aeonium,×,"beltranii",,"","Bañares",Accepted,,M,WCSP (in review),755900,930844-1,"Vieraea","16: 69","","1986"
kew-2623549,A,Crassulaceae,,Aeonium,×,"bollei",,"","G.Kunkel",Accepted,,M,WCSP (in review),755904,,"Monogr. Biol. Canar.","3: 39","","1972"
tro-50000274,A,Crassulaceae,,Aeonium,,"bollei",,"","G. Kunkel",Unresolved,,L,TRO,50000274,,"Monogr. Biol. Canari.","3: 39","39","1972"
kew-2895447,A,Crassulaceae,,Aeonium,×,"bornmuelleri",,"","Bañares",Accepted,,M,WCSP (in review),1018460,77097029-1,"Vieraea","35: 10","","2007"
kew-2623550,A,Crassulaceae,,Aeonium,×,"bramwellii",,"","G.D.Rowley",Accepted,,M,WCSP (in review),755905,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-50000832,A,Crassulaceae,,Aeonium,,"bramwellii",,"","G.D. Rowley",Unresolved,,L,TRO,50000832,,"Natl. Cact. Succ. J.","28: 5","5","1973"
kew-2623551,A,Crassulaceae,,Aeonium,×,"bravoanum",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755906,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-50000837,A,Crassulaceae,,Aeonium,,"bravoanum",,"","Bramwell & G.D. Rowley",Unresolved,,L,TRO,50000837,,"Natl. Cact. Succ. J.","28: 5","5","1973"
kew-2623552,A,Crassulaceae,,Aeonium,×,"burchardii",,"","(Praeger) Praeger",Unresolved,,L,WCSP (in review),755907,272203-1,"Proc. Roy. Irish Acad., B","38: 465","","1929"
kew-2895448,A,Crassulaceae,,Aeonium,×,"cabrerae",,"","Bañares",Accepted,,M,WCSP (in review),1018461,77097030-1,"Vieraea","35: 11","","2007"
kew-2623554,A,Crassulaceae,,Aeonium,,"canariense",,"","(L.) Webb & Berthel.",Accepted,,M,WCSP (in review),755909,272205-1,"Hist. Nat. Iles Canaries","2(1): 196","","1841"
kew-2623555,A,Crassulaceae,,Aeonium,,"canariense",var.,"palmense","(Webb ex Christ) H.Y.Liu",Accepted,,L,WCSP (in review),755910,955409-1,"NMNS Taiwan Special Publ.","3: 57","","1989"
kew-2623556,A,Crassulaceae,,Aeonium,,"canariense",var.,"subplanum","(Praeger) H.Y.Liu",Accepted,,L,WCSP (in review),755911,955410-1,"NMNS Taiwan Special Publ.","3: 59","","1989"
kew-2623557,A,Crassulaceae,,Aeonium,,"canariense",var.,"virgineum","(Webb ex Christ) H.Y.Liu",Accepted,,L,WCSP (in review),755912,955411-1,"NMNS Taiwan Special Publ.","3: 60","","1989"
kew-2895452,A,Crassulaceae,,Aeonium,×,"candelariense",,"","Bañares",Unresolved,,L,WCSP (in review),1018465,77097031-1,"Vieraea","35: 11","","2007"
kew-2895453,A,Crassulaceae,,Aeonium,×,"casanovense",,"","Bañares",Accepted,,M,WCSP (in review),1018466,77097032-1,"Vieraea","35: 12","","2007"
kew-2623559,A,Crassulaceae,,Aeonium,,"castello-paivae",,"","Bolle",Accepted,,M,WCSP (in review),755914,272206-1,"Bonplandia (Hannover)","7: 240","","1859"
kew-2623558,A,Crassulaceae,,Aeonium,×,"castellodecorum",,"","Bañares",Accepted,,M,WCSP (in review),755913,930841-1,"Vieraea","16: 64","","1986"
kew-2623560,A,Crassulaceae,,Aeonium,×,"castelloplanum",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755915,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-50000842,A,Crassulaceae,,Aeonium,,"castelloplanum",,"","Bramwell & G.D. Rowley",Unresolved,,L,TRO,50000842,,"Natl. Cact. Succ. J.","28: 5","5","1973"
kew-2623562,A,Crassulaceae,,Aeonium,,"ciliatum",,"","(Willd.) Webb & Berthel.",Accepted,,M,WCSP (in review),755917,272209-1,"Hist. Nat. Iles Canaries","2(1): 195","","1841"
kew-2623565,A,Crassulaceae,,Aeonium,×,"cilifolium",,"","Bañares",Accepted,,M,WCSP (in review),755920,930838-1,"Vieraea","16: 59","","1986"
kew-2623568,A,Crassulaceae,,Aeonium,,"cuneatum",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755923,,"Hist. Nat. Iles Canaries","2(1): 184","","1840"
kew-2623569,A,Crassulaceae,,Aeonium,,"davidbramwellii",,"","H.Y.Liu",Accepted,,M,WCSP (in review),755924,937633-1,"NMNS Taiwan Special Publ.","3: 88","","1989"
kew-2895454,A,Crassulaceae,,Aeonium,×,"davidii",,"","Bañares",Unresolved,,L,WCSP (in review),1018467,77103321-1,"Vieraea","35: 12","","2007"
kew-2623570,A,Crassulaceae,,Aeonium,,"decorum",,"","Webb ex Bolle",Accepted,,M,WCSP (in review),755925,272213-1,"Bonplandia (Hannover)","7: 241","","1859"
kew-2623571,A,Crassulaceae,,Aeonium,,"diplocyclum",,"","(Webb ex Bolle) T.H.M.Mes",Accepted,,M,WCSP (in review),755926,986625-1,"Evol. & Syst. Crassulac.","41","","1995"
kew-2623572,A,Crassulaceae,,Aeonium,,"dodrantale",,"","(Willd.) T.H.M.Mes",Accepted,,L,WCSP (in review),755927,986626-1,"Evol. & Syst. Crassulac.","41","","1995"
kew-2623576,A,Crassulaceae,,Aeonium,×,"edgari",,"","P.V.Heath",Unresolved,,L,WCSP (in review),755931,961506-1,"Calyx","2: 58","","1992"
kew-2623578,A,Crassulaceae,,Aeonium,,"giganteum",,"","Webb ex Christ",Unresolved,,L,WCSP (in review),755933,,"Bot. Jahrb. Syst.","9: 111","","1888"
kew-2623579,A,Crassulaceae,,Aeonium,,"glandulosum",,"","(Aiton) Webb & Berthel.",Accepted,,L,WCSP (in review),755934,272220-1,"Hist. Nat. Iles Canaries","2(1): 185","","1840"
kew-2623580,A,Crassulaceae,,Aeonium,,"glutinosum",,"","(Aiton) Webb & Berthel.",Accepted,,M,WCSP (in review),755935,272221-1,"Hist. Nat. Iles Canaries","2(1): 185","","1840"
kew-2623582,A,Crassulaceae,,Aeonium,,"gomerense",,"","(Praeger) Praeger",Accepted,,M,WCSP (in review),755937,272224-1,"Proc. Roy. Irish Acad., B","38: 473","","1929"
kew-2623583,A,Crassulaceae,,Aeonium,,"goochiae",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755938,272225-1,"Hist. Nat. Iles Canaries","2(1): 190","","1840"
kew-2895456,A,Crassulaceae,,Aeonium,×,"gordonii",,"","Bañares",Unresolved,,L,WCSP (in review),1018469,77103322-1,"Vieraea","35: 13","","2007"
kew-2623584,A,Crassulaceae,,Aeonium,,"gorgoneum",,"","J.A.Schmidt",Accepted,,M,WCSP (in review),755939,272226-1,"Beitr. Fl. Cap Verd. Ins.","258","","1852"
kew-2623585,A,Crassulaceae,,Aeonium,×,"hawbicum",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755940,,"Natl. Cact. Succ. J.","28: 5","","1973"
tro-50000848,A,Crassulaceae,,Aeonium,,"hawbicum",,"","Bramwell & G.D. Rowley",Unresolved,,L,TRO,50000848,,"Natl. Cact. Succ. J.","28: 5","5","1973"
kew-2623586,A,Crassulaceae,,Aeonium,,"haworthii",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755941,272228-1,"Hist. Nat. Iles Canaries","2(1): 193","","1841"
kew-2895457,A,Crassulaceae,,Aeonium,×,"hernandezii",,"","Bañares",Accepted,,M,WCSP (in review),1018470,77097033-1,"Vieraea","35: 13","","2007"
kew-2623587,A,Crassulaceae,,Aeonium,,"hierrense",,"","(R.P.Murray) Pit. & Proust.",Accepted,,M,WCSP (in review),755942,,"Iles Canaries","191","","1908"
kew-2623589,A,Crassulaceae,,Aeonium,×,"holospathulatum",,"","Bañares",Accepted,,M,WCSP (in review),755944,930843-1,"Vieraea","16: 66","","1986"
kew-2623591,A,Crassulaceae,,Aeonium,×,"hybridum",,"","(Haw.) G.D.Rowley",Unresolved,,L,WCSP (in review),755946,272230-1,"Taxon","18: 484","","1969"
kew-2623592,A,Crassulaceae,,Aeonium,×,"isorense",,"","Bañares",Accepted,,M,WCSP (in review),755947,999417-1,"Vieraea","25: 184","","1996"
kew-2623593,A,Crassulaceae,,Aeonium,×,"jacobsenii",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755948,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623594,A,Crassulaceae,,Aeonium,×,"junionae",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755949,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623595,A,Crassulaceae,,Aeonium,,"korneliuslemsii",,"","H.Y.Liu",Accepted,,M,WCSP (in review),755950,937631-1,"NMNS Taiwan Special Publ.","3: 63","","1989"
kew-2623596,A,Crassulaceae,,Aeonium,×,"kunkelii",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755951,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2895458,A,Crassulaceae,,Aeonium,×,"lambii",,"","Voggenr. ex Bañares",Accepted,,M,WCSP (in review),1018471,77097034-1,"Vieraea","35: 13","","2007"
kew-2623598,A,Crassulaceae,,Aeonium,,"lancerottense",,"","(Praeger) Praeger",Accepted,,M,WCSP (in review),755952,272235-1,"Sempervivum","190","","1932"
kew-2895459,A,Crassulaceae,,Aeonium,×,"laxiflorum",,"","(Macarrón & Bañares) Bañares",Accepted,,M,WCSP (in review),1018472,77097035-1,"Vieraea","35: 14","","2007"
kew-2623600,A,Crassulaceae,,Aeonium,×,"lemsii",,"","G.Kunkel",Accepted,,M,WCSP (in review),755954,,"Monogr. Biol. Canar.","3: 40","","1972"
tro-50000276,A,Crassulaceae,,Aeonium,,"lemsii",,"","G. Kunkel",Unresolved,,L,TRO,50000276,,"Monogr. Biol. Canari.","3: 40","40","1972"
kew-2623601,A,Crassulaceae,,Aeonium,,"leucoblepharum",,"","Webb ex A.Rich.",Accepted,,M,WCSP (in review),755955,272238-1,"Tent. Fl. Abyss.","1: 314","","1848"
kew-2623602,A,Crassulaceae,,Aeonium,×,"lidii",,"","Sunding & Kunkel",Accepted,,M,WCSP (in review),755956,272239-1,"Cuad. Bot. Canaria","14-15: 49","","1972"
kew-2623603,A,Crassulaceae,,Aeonium,,"lindleyi",,"","Webb & Berthel.",Accepted,,M,WCSP (in review),755957,272240-1,"Hist. Nat. Iles Canaries","2(1): 189","","1840"
kew-2623604,A,Crassulaceae,,Aeonium,,"lindleyi",var.,"viscatum","(Bolle) H.Y.Liu",Accepted,,L,WCSP (in review),755958,955408-1,"NMNS Taiwan Special Publ.","3: 41","","1989"
kew-2606123,A,Crassulaceae,,Aeonium,×,"loartei",,"","Tavorm.",Accepted,,M,WCSP (in review),739178,77088553-1,"Cactus & Co.","11: Collage 4","","2007"
tro-50000198,A,Crassulaceae,,Aeonium,,"longithyrsum",,"","Svent.",Unresolved,,L,TRO,50000198,,"Ind. Sem. Hort. Accl. Pl. Arautapae, Tenerife","1968: 45","45","1968"
kew-2623606,A,Crassulaceae,,Aeonium,×,"lowei",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755960,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623609,A,Crassulaceae,,Aeonium,×,"mascaense",,"","Bramwell",Accepted,,M,WCSP (in review),755963,903461-1,"Bot. Macaronesica","10: 58","","1982 publ. 1984"
kew-2888396,A,Crassulaceae,,Aeonium,×,"meridionale",,"","Bañares",Accepted,,M,WCSP (in review),1011939,77097036-1,"Vieraea","35: 14","","2007"
tro-50162106,A,Crassulaceae,,Aeonium,×,"meridionalis",,"","Bañares",Unresolved,,L,TRO,50162106,,"Vieraea","18: 68","68","1990"
kew-2623611,A,Crassulaceae,,Aeonium,×,"mixtum",,"","P.V.Heath",Unresolved,,L,WCSP (in review),755965,961504-1,"Calyx","2: 57","","1992"
kew-2623612,A,Crassulaceae,,Aeonium,,"nobile",,"","(Praeger) Praeger",Accepted,,M,WCSP (in review),755966,272246-1,"Proc. Roy. Irish Acad., B","38: 477","","1929"
kew-2623613,A,Crassulaceae,,Aeonium,×,"nogalesii",,"","Bañares",Accepted,,M,WCSP (in review),755967,930839-1,"Vieraea","16: 61","","1986"
kew-2888397,A,Crassulaceae,,Aeonium,×,"occidentale",,"","Bañares",Accepted,,M,WCSP (in review),1011940,77097037-1,"Vieraea","35: 14","","2007"
tro-50162114,A,Crassulaceae,,Aeonium,×,"occidentalis",,"","Bañares",Unresolved,,L,TRO,50162114,,"Vieraea","18: 68","68","1990"
kew-2623615,A,Crassulaceae,,Aeonium,×,"ombriosum",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755969,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623616,A,Crassulaceae,,Aeonium,×,"orbelindense",,"","Bañares",Accepted,,M,WCSP (in review),755970,999419-1,"Vieraea","25: 188","","1996"
kew-2623619,A,Crassulaceae,,Aeonium,,"percarneum",,"","(R.P.Murray) Pit. & Proust.",Accepted,,M,WCSP (in review),755973,,"Iles Canaries","191","","1908"
kew-2623621,A,Crassulaceae,,Aeonium,×,"perezii",,"","Bañares",Accepted,,M,WCSP (in review),755975,958221-1,"Vieraea","18: 68","","1990"
kew-2623622,A,Crassulaceae,,Aeonium,×,"praegeri",,"","G.Kunkel",Accepted,,M,WCSP (in review),755976,,"Cuad. Bot. Canaria","5: 50","","1969"
tro-50000200,A,Crassulaceae,,Aeonium,,"praegeri",,"","G. Kunkel",Unresolved,,L,TRO,50000200,,"Cuad. Bot. Canar.","5: 50","50","1969"
kew-2888398,A,Crassulaceae,,Aeonium,×,"proliferum",,"","Bañares",Accepted,,M,WCSP (in review),1011941,77097038-1,"Vieraea","35: 15","","2007"
kew-2623623,A,Crassulaceae,,Aeonium,×,"pseudohawbicum",,"","Bañares",Accepted,,M,WCSP (in review),755977,999420-1,"Vieraea","25: 190","","1996"
kew-2888400,A,Crassulaceae,,Aeonium,×,"riosjordanae",,"","(Bañares) Bañares",Accepted,,M,WCSP (in review),1011943,77097047-1,"Vieraea","35: 16","","2007"
kew-2888401,A,Crassulaceae,,Aeonium,×,"robustum",,"","Bañares",Accepted,,M,WCSP (in review),1011944,77097040-1,"Vieraea","35: 16","","2007"
kew-2623625,A,Crassulaceae,,Aeonium,×,"rowleyi",,"","Bramwell",Accepted,,M,WCSP (in review),755979,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623627,A,Crassulaceae,,Aeonium,×,"sanchezii",,"","Bañares",Accepted,,M,WCSP (in review),755981,930842-1,"Vieraea","16: 66","","1986"
kew-2623628,A,Crassulaceae,,Aeonium,×,"sanctisebastianii",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755982,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623629,A,Crassulaceae,,Aeonium,×,"santosianum",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755983,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623630,A,Crassulaceae,,Aeonium,,"saundersii",,"","Bolle",Accepted,,M,WCSP (in review),755984,272255-1,"Bonplandia (Hannover)","7: 241","","1859"
kew-2623631,A,Crassulaceae,,Aeonium,,"sedifolium",,"","(Webb ex Bolle) Pit. & Proust.",Accepted,,M,WCSP (in review),755985,,"Iles Canaries","193","","1908"
kew-2888402,A,Crassulaceae,,Aeonium,×,"septentrionale",,"","Bañares & C.Ríos",Accepted,,M,WCSP (in review),1011945,77097041-1,"Vieraea","35: 17","","2007"
kew-2623632,A,Crassulaceae,,Aeonium,,"simsii",,"","(Sweet) Stearn",Accepted,,M,WCSP (in review),755986,272256-1,"Gard. Chron.","III, 130: 169","","1951"
kew-2623633,A,Crassulaceae,,Aeonium,,"smithii",,"","(Sims) Webb & Berthel.",Accepted,,M,WCSP (in review),755987,272257-1,"Hist. Nat. Iles Canaries","2(1): 187","","1840"
kew-2623634,A,Crassulaceae,,Aeonium,,"spathulatum",,"","(Hornem.) Praeger",Accepted,,M,WCSP (in review),755988,272258-1,"Proc. Roy. Irish Acad., B","38: 482","","1929"
kew-2623635,A,Crassulaceae,,Aeonium,×,"splendens",,"","Bramwell & G.D.Rowley",Accepted,,M,WCSP (in review),755989,,"Natl. Cact. Succ. J.","28: 5","","1973"
kew-2623637,A,Crassulaceae,,Aeonium,,"stuessyi",,"","H.Y.Liu",Accepted,,M,WCSP (in review),755991,937632-1,"NMNS Taiwan Special Publ.","3: 77","","1989"
kew-2623639,A,Crassulaceae,,Aeonium,×,"sventenii",,"","G.Kunkel",Accepted,,M,WCSP (in review),755993,,"Monogr. Biol. Canar.","3: 40","","1972"
