ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26621637,P,Selaginellaceae,,Selaginella,,"bisulcata",,"","Spring",Accepted,,M,TRO,26621637,,"Mém. Acad. Roy. Sci. Belgique","24: 259","259","1850"
tro-26624452,P,Selaginellaceae,,Selaginella,,"bodinieri",,"","Hieron. ex H. Christ",Accepted,,M,TRO,26624452,77084299-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 273","273","1902"
tro-26610852,P,Selaginellaceae,,Selaginella,,"bombycina",,"","Spring",Accepted,,M,TRO,26610852,232002-2,"Mém. Acad. Roy. Sci. Belgique","24: 191","191","1849"
tro-50075602,P,Selaginellaceae,,Selaginella,,"bomiensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,50075602,17505390-1,"Fl. Xizangica","1: 25-26, t. 6, f. 5-8","25","1983"
tro-26615146,P,Selaginellaceae,,Selaginella,,"boninensis",,"","Baker",Accepted,,M,TRO,26615146,,"J. Bot.","23(270): 178","178","1885"
tro-50048584,P,Selaginellaceae,,Selaginella,,"borealis",,"","(Kaulf.) Spring",Accepted,,M,TRO,50048584,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 141, no. 40","141","1843"
tro-26602865,P,Selaginellaceae,,Selaginella,,"braunii",,"","Baker",Accepted,,M,TRO,26602865,,"Gard. Chron.","1867: 783, 1120","783","1867"
tro-50271434,P,Selaginellaceae,,Selaginella,,"breedlovei",,"","Valdespino",Accepted,,M,TRO,50271434,77095268-1,"Mem. New York Bot. Gard.","88: 563-564, f. 285G, H, J-M","563","2004"
tro-26614311,P,Selaginellaceae,,Selaginella,,"brevifolia",,"","Baker",Accepted,,M,TRO,26614311,232010-2,"J. Bot.","21(3): 83","83","1883"
tro-26609121,P,Selaginellaceae,,Selaginella,,"breweriana",,"","A.R. Sm.",Accepted,,M,TRO,26609121,17530750-1,"Ann. Missouri Bot. Gard.","77: 266, f. 8E-H","266","1990"
tro-26614312,P,Selaginellaceae,,Selaginella,,"breynii",,"","Spring",Accepted,,M,TRO,26614312,1034545-2,"Fl. Bras.","1(2): 121","121","1840"
tro-26614313,P,Selaginellaceae,,Selaginella,,"cabrerensis",,"","Hieron.",Accepted,,M,TRO,26614313,232017-2,"Hedwigia","43: 29","29","1904"
tro-26614314,P,Selaginellaceae,,Selaginella,,"calceolata",,"","Jermy & J.M. Rankin",Accepted,,M,TRO,26614314,232018-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9(4): 314","314","1981"
tro-50163783,P,Selaginellaceae,,Selaginella,,"calosticha",,"","Spring",Accepted,,M,TRO,50163783,232021-2,"Mém. Acad. Roy. Sci. Belgique","24: 206","206","1850"
tro-26625825,P,Selaginellaceae,,Selaginella,,"cardiophylla",,"","Valdespino",Accepted,,M,TRO,26625825,302234-2,"Brittonia","44(2): 200, f. 1A-C, 2A,D","200","1992"
tro-26618869,P,Selaginellaceae,,Selaginella,,"carinata",,"","R.M. Tryon",Accepted,,M,TRO,26618869,232024-2,"Ann. Missouri Bot. Gard.","42: 50, f. 25-26, map 31","50","1955"
tro-50271440,P,Selaginellaceae,,Selaginella,,"carnerosana",,"","T. Reeves",Accepted,,M,TRO,50271440,232026-2,"Brittonia","32: 365","365","1980"
tro-26605867,P,Selaginellaceae,,Selaginella,,"cathedrifolia",,"","Spring",Accepted,,M,TRO,26605867,,"","","",""
tro-50070458,P,Selaginellaceae,,Selaginella,,"cavifolia",,"","A. Braun",Accepted,,M,TRO,50070458,232028-2,"Ann. Sci. Nat., Bot., sér. 5","3: 272","272","1865"
tro-50048624,P,Selaginellaceae,,Selaginella,,"chaetoloma",,"","Alston",Accepted,,M,TRO,50048624,,"J. Bot.","70(831): 67","67","1932"
tro-26607537,P,Selaginellaceae,,Selaginella,,"chiapensis",,"","A.R. Sm.",Accepted,,M,TRO,26607537,232032-2,"Amer. Fern J.","70(1): 25","25","1980"
tro-50048620,P,Selaginellaceae,,Selaginella,,"chingii",,"","Alston",Accepted,,M,TRO,50048620,,"J. Bot.","70(831): 66, no. 10","66","1932"
tro-26610599,P,Selaginellaceae,,Selaginella,,"chionoloma",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610599,232033-2,"Amer. Fern J.","63(3): 137","137","1973"
tro-26612619,P,Selaginellaceae,,Selaginella,,"chrysocaulos",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26612619,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 232, no. 141","232","1843"
tro-26610853,P,Selaginellaceae,,Selaginella,,"chrysoleuca",,"","Spring",Accepted,,M,TRO,26610853,232039-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 226","226","1843"
tro-26615147,P,Selaginellaceae,,Selaginella,,"ciliaris",,"","(Retz.) Spring",Accepted,,M,TRO,26615147,90629-3,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 231, no. 136","231","1843"
tro-26602866,P,Selaginellaceae,,Selaginella,,"cinerascens",,"","A.A. Eaton",Accepted,,M,TRO,26602866,232040-2,"Fern Bull.","7: 33","33","1899"
tro-26614315,P,Selaginellaceae,,Selaginella,,"coarctata",,"","Spring",Accepted,,M,TRO,26614315,232043-2,"Fl. Bras.","1(2): 126","126","1840"
tro-50288367,P,Selaginellaceae,,Selaginella,,"commutata",,"","Alderw.",Accepted,,M,TRO,50288367,,"Bull. Jard. Bot. Buitenzorg, sér. 2,","2?(11): 26","26","1913"
tro-26623999,P,Selaginellaceae,,Selaginella,,"compta",,"","Hand.-Mazz.",Accepted,,M,TRO,26623999,,"Symb. Sin.","6: 9, t. 2, f. 4","9","1929"
tro-26609610,P,Selaginellaceae,,Selaginella,,"conduplicata",,"","Spring",Accepted,,M,TRO,26609610,,"Fl. Bras.","1(2): 129","129","1840"
tro-50065445,P,Selaginellaceae,,Selaginella,,"contigua",,"","Baker",Accepted,,M,TRO,50065445,232048-2,"","","",""
tro-26614317,P,Selaginellaceae,,Selaginella,,"convoluta",,"","(Arn.) Spring",Accepted,,M,TRO,26614317,,"Fl. Bras.","1(2): 131","131","1840"
tro-100356137,P,Selaginellaceae,,Selaginella,,"corallina",,"","(Riddell) Wilbur & Whitson, Margaret K.",Accepted,,M,TRO,100356137,77077313-1,"Amer. Fern J.","95: 162","162","2005"
tro-26602867,P,Selaginellaceae,,Selaginella,,"cordifolia",,"","(Desv. ex Poir.) Spring",Accepted,,M,TRO,26602867,1097461-2,"Bull. Acad. Roy. Sci. Bruxelles","10: 228","228","1843"
tro-26616597,P,Selaginellaceae,,Selaginella,,"correae",,"","Valdespino",Accepted,,M,TRO,26616597,300678-2,"Brittonia","45(4): 315, f. 1A-F, 2A-D","315","1993"
tro-26616599,P,Selaginellaceae,,Selaginella,,"corrugis",,"","Mickel & Beitel",Accepted,,M,TRO,26616599,284841-2,"Mem. New York Bot. Gard.","46: 336, f. 8N-S","336","1988"
tro-26615029,P,Selaginellaceae,,Selaginella,,"cruciformis",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26615029,232441-2,"","","",""
tro-26619605,P,Selaginellaceae,,Selaginella,,"cuneata",,"","Mickel & Beitel",Accepted,,M,TRO,26619605,284842-2,"Mem. New York Bot. Gard.","46: 336, f. 7P-T","336","1988"
tro-26616586,P,Selaginellaceae,,Selaginella,,"cupressina",,"","(Willd.) Spring",Accepted,,M,TRO,26616586,,"Flora","21: 211","211","1838"
tro-26609122,P,Selaginellaceae,,Selaginella,,"cyclophylla",,"","A.R. Sm.",Accepted,,M,TRO,26609122,17530760-1,"Ann. Missouri Bot. Gard.","77: 266, f. 9A-D","266","1990"
tro-50070461,P,Selaginellaceae,,Selaginella,,"dasyloma",,"","Alston",Accepted,,M,TRO,50070461,232055-2,"J. Bot.","72: 228","228","1934"
tro-26623813,P,Selaginellaceae,,Selaginella,,"davidii",,"","Franch.",Accepted,,M,TRO,26623813,77065091-1,"Pl. David.","1: 344","344","1884"
tro-50288409,P,Selaginellaceae,,Selaginella,,"decipiens",,"","Warb.",Accepted,,M,TRO,50288409,,"Monsunia","1: 127","127","1899"
tro-26616620,P,Selaginellaceae,,Selaginella,,"decomposita",,"","Spring",Accepted,,M,TRO,26616620,,"Fl. Bras.","1(2): 123","123","1840"
tro-26608538,P,Selaginellaceae,,Selaginella,,"delicatissima",,"","Linden ex A. Braun",Accepted,,M,TRO,26608538,232057-2,"Index Sem. (Berlin)","1857: Append. 13","Append. 13","1858"
tro-26600326,P,Selaginellaceae,,Selaginella,,"delicatula",,"","(Desv. ex Poir.) Alston",Accepted,,L,TRO,26600326,232058-2,"J. Bot.","70(838): 282","282","1932"
tro-26602869,P,Selaginellaceae,,Selaginella,,"densa",,"","Rydb.",Accepted,,M,TRO,26602869,232062-2,"Mem. New York Bot. Gard.","1: 7","7","1900"
tro-26625697,P,Selaginellaceae,,Selaginella,,"denudata",,"","(Willd.) Spring",Accepted,,M,TRO,26625697,,"Flora","21: 212","212","1838"
tro-26625702,P,Selaginellaceae,,Selaginella,,"didymostachya",,"","(Desv. ex Poir.) Spring",Accepted,,M,TRO,26625702,,"Bull. Acad. Roy. Sci. Bruxelles","10: 144","144","1843"
tro-26610706,P,Selaginellaceae,,Selaginella,,"diffusa",,"","Spring",Accepted,,M,TRO,26610706,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 143","143","1843"
tro-26600327,P,Selaginellaceae,,Selaginella,,"doederleinii",,"","Hieron.",Accepted,,M,TRO,26600327,77052559-1,"Hedwigia","43(1): 41-42","41","1904"
tro-26602872,P,Selaginellaceae,,Selaginella,,"douglasii",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26602872,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 138","138","1843"
tro-50048623,P,Selaginellaceae,,Selaginella,,"drepanophylla",,"","Alston",Accepted,,M,TRO,50048623,,"J. Bot.","70(831): 66-67","66","1932"
tro-50048619,P,Selaginellaceae,,Selaginella,,"effusa",,"","Alston",Accepted,,M,TRO,50048619,,"J. Bot.","70(831): 65-66","65","1932"
tro-26614319,P,Selaginellaceae,,Selaginella,,"epirrhizos",,"","Spring",Accepted,,M,TRO,26614319,232080-2,"Bull. Acad. Roy. Sci. Bruxelles","10: 229","229","1843"
tro-26602875,P,Selaginellaceae,,Selaginella,,"eremophila",,"","Maxon",Accepted,,M,TRO,26602875,232082-2,"Smithsonian Misc. Collect.","72: 3-5, pl. 2","3","1920"
tro-26616606,P,Selaginellaceae,,Selaginella,,"erythropus",,"","(Mart.) Spring",Accepted,,M,TRO,26616606,,"Fl. Bras.","1(2): 125","125","1840"
tro-26609054,P,Selaginellaceae,,Selaginella,,"euclimax",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26609054,232086-2,"Fern Gaz.","11: 259","259","1976"
tro-26607539,P,Selaginellaceae,,Selaginella,,"eurynota",,"","A. Braun",Accepted,,M,TRO,26607539,232087-2,"Ann. Sci. Nat., Bot., sér. 5","3: 293","293","1865"
tro-26609019,P,Selaginellaceae,,Selaginella,,"exaltata",,"","(Kunze) Spring",Accepted,,M,TRO,26609019,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 234","234","1843"
tro-26617630,P,Selaginellaceae,,Selaginella,,"extensa",,"","Underw.",Accepted,,M,TRO,26617630,232090-2,"Bull. Torrey Bot. Club","25(3): 131-132","131","1898"
tro-26618871,P,Selaginellaceae,,Selaginella,,"filicaulis",,"","Sodiro",Accepted,,M,TRO,26618871,232094-2,"Crypt. Vasc. Quit.","600","600","1893"
tro-26616608,P,Selaginellaceae,,Selaginella,,"finitima",,"","Mickel & Beitel",Accepted,,M,TRO,26616608,284844-2,"Mem. New York Bot. Gard.","46: 338","338","1988"
tro-26606960,P,Selaginellaceae,,Selaginella,,"fissidentoides",,"","(Hook. & Grev.) Spring",Accepted,,M,TRO,26606960,,"Bull. Acad. Roy. Sci. Bruxelles","8(12): 142","142","1841"
tro-50071575,P,Selaginellaceae,,Selaginella,,"fissidentoides",var.,"amphirrhizos","(A. Braun ex Hieron.) Stefanov. & Rakotondr.",Accepted,,L,TRO,50071575,,"Novon","6(2): 208","208","1996"
tro-50314655,P,Selaginellaceae,,Selaginella,,"flacca",,"","Alston",Accepted,,M,TRO,50314655,232096-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","9(4): 269","269","1981"
tro-26607540,P,Selaginellaceae,,Selaginella,,"flagellata",,"","Spring",Accepted,,M,TRO,26607540,232097-2,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 228","228","1843"
tro-26616587,P,Selaginellaceae,,Selaginella,,"flexuosa",,"","Spring",Accepted,,M,TRO,26616587,232098-2,"Flora","21: 197","197","1838"
tro-26614320,P,Selaginellaceae,,Selaginella,,"fragilis",,"","A. Braun",Accepted,,M,TRO,26614320,,"Ann. Sci. Nat., Bot., sér. 5","3: 305","305","1865"
tro-50048557,P,Selaginellaceae,,Selaginella,,"gebaueriana",,"","Hand.-Mazz.",Accepted,,M,TRO,50048557,77065092-1,"Symb. Sin.","6: 9-10, pl. 1, f. 4","9","1929"
tro-26610856,P,Selaginellaceae,,Selaginella,,"geniculata",,"","(C. Presl) Spring",Accepted,,M,TRO,26610856,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 230","230","1843"
tro-26609018,P,Selaginellaceae,,Selaginella,,"gigantea",,"","Steyerm. & A.R. Sm.",Accepted,,M,TRO,26609018,284845-2,"Ann. Missouri Bot. Gard.","73: 209","209","1986"
tro-26607541,P,Selaginellaceae,,Selaginella,,"guatemalensis",,"","Baker",Accepted,,M,TRO,26607541,232108-2,"J. Bot.","21: 243","243","1883"
tro-50142541,P,Selaginellaceae,,Selaginella,,"gypsophila",,"","A.R. Sm. & T. Reeves",Accepted,,M,TRO,50142541,284846-2,"Sida","10(3): 211","211","1984"
tro-26610430,P,Selaginellaceae,,Selaginella,,"haematodes",,"","(Kunze) Spring",Accepted,,M,TRO,26610430,,"Fl. Bras.","1(2): 126","126","1840"
tro-26613059,P,Selaginellaceae,,Selaginella,,"haenkeana",,"","Spring",Accepted,,M,TRO,26613059,293491-2,"Bull. Acad. Roy. Sci. Belgique","10: 225","225","1843"
tro-50289478,P,Selaginellaceae,,Selaginella,,"hainanensis",,"","X.C. Zhang & Noot.",Accepted,,M,TRO,50289478,77067004-1,"Bot. J. Linn. Soc.","148(3): 323-327, f. 1-7","323","2005"
tro-26602877,P,Selaginellaceae,,Selaginella,,"hansenii",,"","Hieron.",Accepted,,M,TRO,26602877,232110-2,"Hedwigia","39: 301-302","301","1900"
tro-26608552,P,Selaginellaceae,,Selaginella,,"harrisii",,"","Underw. & Hieron.",Accepted,,M,TRO,26608552,232111-2,"Symb. Antill.","7: 162","162","1912"
tro-26616613,P,Selaginellaceae,,Selaginella,,"hartwegiana",,"","Spring",Accepted,,M,TRO,26616613,232113-2,"Mém. Acad. Roy. Sci. Belgique","24: 188","188","1849"
tro-26621632,P,Selaginellaceae,,Selaginella,,"helferi",,"","Warb.",Accepted,,M,TRO,26621632,,"Monsunia","1: 121","121","1900"
tro-50288592,P,Selaginellaceae,,Selaginella,,"helvetica",,"","(L.) Spring",Accepted,,M,TRO,50288592,,"Flora","21(1): 149","149","1838"
tro-26625826,P,Selaginellaceae,,Selaginella,,"hemicardia",,"","Valdespino",Accepted,,M,TRO,26625826,302684-2,"Brittonia","44(2): 210, f. 1D-G, 2B,E, 3A,C","210","1992"
tro-26625713,P,Selaginellaceae,,Selaginella,,"heterodonta",,"","(Desv. ex Poir.) Hieron.",Accepted,,M,TRO,26625713,,"Symb. Antill.","9: 392","392","1925"
tro-26615148,P,Selaginellaceae,,Selaginella,,"heterostachys",,"","Baker",Accepted,,M,TRO,26615148,,"J. Bot.","23(270): 177","177","1885"
tro-50108564,P,Selaginellaceae,,Selaginella,,"hezhangensis",,"","P.S. Wang & X.Y. Wang",Accepted,,M,TRO,50108564,20002326-1,"Bull. Bot. Res., Harbin","16(4): 418, f. 4-9","418","1996"
tro-26610600,P,Selaginellaceae,,Selaginella,,"hirsuta",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610600,232119-2,"Amer. Fern J.","63(3): 138","138","1973"
tro-50271441,P,Selaginellaceae,,Selaginella,,"hirtifolia",,"","Valdespino",Accepted,,M,TRO,50271441,77095269-1,"Mem. New York Bot. Gard.","88: 573-574, f. 269A-G, 271V-A, AA-BB","573","2004"
tro-26625708,P,Selaginellaceae,,Selaginella,,"hispida",,"","(Willd.) A. Braun ex Urb.",Accepted,,M,TRO,26625708,,"Symb. Antill.","9: 394","394","1925"
tro-26607542,P,Selaginellaceae,,Selaginella,,"hoffmannii",,"","Hieron.",Accepted,,M,TRO,26607542,232120-2,"Hedwigia","41: 184","184","1902"
tro-26610859,P,Selaginellaceae,,Selaginella,,"horizontalis",,"","(C. Presl) Spring",Accepted,,M,TRO,26610859,,"Bull. Acad. Roy. Sci. Bruxelles","10(1): 226","226","1843"
tro-26607543,P,Selaginellaceae,,Selaginella,,"huehuetenangensis",,"","Hieron.",Accepted,,M,TRO,26607543,232123-2,"Hedwigia","43: 32","32","1904"
tro-26614321,P,Selaginellaceae,,Selaginella,,"humboldtiana",,"","A. Braun",Accepted,,M,TRO,26614321,,"Ann. Sci. Nat., Bot., sér. 5","3: 293","293","1865"
tro-26624002,P,Selaginellaceae,,Selaginella,,"hupehensis",,"","Pamp.",Accepted,,M,TRO,26624002,,"Nuovo Giorn. Bot. Ital., n.s.,","17(2): 229-230, f. 1","229","1910"
tro-26608542,P,Selaginellaceae,,Selaginella,,"idiospora",,"","Alston",Accepted,,M,TRO,26608542,232126-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","1: 246, t. 6","246","1955"
tro-26601956,P,Selaginellaceae,,Selaginella,,"illecebrosa",,"","Alston",Accepted,,M,TRO,26601956,232127-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","1: 239, t. 5, f. A-E","239","1955"
tro-26609123,P,Selaginellaceae,,Selaginella,,"imbricans",,"","A.R. Sm.",Accepted,,M,TRO,26609123,284847-2,"Ann. Missouri Bot. Gard.","77: 266, f. 9K-N","266","1990"
