﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2895698,A,Gentianaceae,,Canscora,,"sanjappae",,"","Diwakar & R.Kr.Singh",Accepted,,M,WCSP (in review),1018623,77101887-1,"Indian J. Forest.","32: 337","","2009"
kew-2696540,A,Gentianaceae,,Canscora,,"schultesii",,"","Wall. ex Griseb.",Accepted,,M,WCSP (in review),827990,326962-2,"Gen. Sp. Gent.","155","","1838"
kew-2700958,A,Gentianaceae,,Carissophyllum,,"longiflorum",,"","Pichon",Unresolved,,L,WCSP (in review),832372,77769-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","2: 94","","1949"
kew-2707772,A,Gentianaceae,,Celiantha,,"bella",,"","Maguire & Steyerm.",Accepted,,M,WCSP (in review),838420,51126-2,"Mem. New York Bot. Gard.","32: 383","","1981"
kew-2707773,A,Gentianaceae,,Celiantha,,"chimantensis",,"","(Steyerm. & Maguire) Maguire",Accepted,,M,WCSP (in review),838421,1003356-1,"Mem. New York Bot. Gard.","32: 387","","1981"
kew-2707774,A,Gentianaceae,,Celiantha,,"imthurniana",,"","(Oliv.) Maguire",Accepted,,M,WCSP (in review),838422,1003355-1,"Mem. New York Bot. Gard.","32: 387","","1981"
kew-2708577,A,Gentianaceae,,Centaurium,,"acutiflorum",,"","(Schott) Druce",Unresolved,,L,WCSP (in review),839219,51300-2,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 612","","1917"
gcc-81489,A,Gentianaceae,,Centaurium,,"africanum",,"","Cass.",Unresolved,,L,TICA,9A37F5B4-33E9-49FE-8471-6FEFF2C77470,191942-1,"in Dict. Sci. Nat. lviii. 10.","","lviii. 10",""
kew-2708578,A,Gentianaceae,,Centaurium,,"albiflorum",,"","(Kit.) Druce",Unresolved,,L,WCSP (in review),839220,366595-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
gcc-13778,A,Gentianaceae,,Centaurium,,"alpina",,"","Pomel",Unresolved,,L,TICA,C7E23EAE-FA42-4D83-AE12-199EAB9369BD,191943-1,"","","","1874"
kew-2708579,A,Gentianaceae,,Centaurium,,"ameghinoi",,"","(Speg.) Druce",Unresolved,,L,WCSP (in review),839221,51301-2,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708581,A,Gentianaceae,,Centaurium,,"apertum",,"","H.Lindb.",Unresolved,,L,WCSP (in review),839223,366597-1,"Acta Soc. Sci. Fenn., Ser. B, Opera Biol.","1(2): 119","","1932"
kew-2708582,A,Gentianaceae,,Centaurium,,"arizonicum",,"","(A.Gray) A.Heller",Unresolved,,L,WCSP (in review),839224,51302-2,"Muhlenbergia","4: 86","","1908"
kew-2708583,A,Gentianaceae,,Centaurium,×,"aschersonianum",,"","(Seemen) P.Fourn.",Accepted,,M,WCSP (in review),839225,,"Quatre Fl. France","856","","1938"
kew-2708584,A,Gentianaceae,,Centaurium,,"australe",,"","(R.Br.) Druce",Unresolved,,L,WCSP (in review),839226,366600-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708586,A,Gentianaceae,,Centaurium,,"babylonicum",,"","(Griseb.) Druce",Accepted,,M,WCSP (in review),839228,366602-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708588,A,Gentianaceae,,Centaurium,,"barrelieroides",,"","Pau",Accepted,,M,WCSP (in review),839230,366604-1,"Bol. Soc. Aragonesa Ci. Nat.","17: 131","","1918"
kew-2708589,A,Gentianaceae,,Centaurium,,"beyrichii",,"","(Torr. & A.Gray) B.L.Rob.",Unresolved,,L,WCSP (in review),839231,51303-2,"Proc. Amer. Acad. Arts","45: 396","","1910"
kew-2708592,A,Gentianaceae,,Centaurium,,"bianoris",,"","(Sennen) Sennen",Accepted,,M,WCSP (in review),839234,366607-1,"Diagn. Nouv.","175","","1936"
tro-50266065,A,Gentianaceae,,Centaurium,,"blumbergianum",,"","B.L. Turner",Unresolved,,L,TRO,50266065,60436258-2,"Sida","21(1): 87–91, f. 1–2","87","2004"
kew-2708595,A,Gentianaceae,,Centaurium,,"blumbergiorum",,"","B.L.Turner",Unresolved,,L,WCSP (in review),839237,,"Sida","21: 87","","2004"
kew-2708597,A,Gentianaceae,,Centaurium,,"brandegeei",,"","(Purpus) Druce",Unresolved,,L,WCSP (in review),839239,51307-2,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708600,A,Gentianaceae,,Centaurium,,"cachanlahuen",,"","(Molina) B.L.Rob.",Accepted,,M,WCSP (in review),839242,51309-2,"Proc. Amer. Acad. Arts","45: 396","","1910"
kew-2708604,A,Gentianaceae,,Centaurium,,"calycosum",var.,"nana","(A.Gray) B.L.Rob.",Unresolved,,L,WCSP (in review),839246,51313-2,"Proc. Amer. Acad. Arts","45: 396","","1910"
kew-2708608,A,Gentianaceae,,Centaurium,,"capense",,"","Broome",Accepted,,M,WCSP (in review),839250,,"System. Centaurium (Gentianac.). Mexico & Centr. Amer.","290","","1973"
kew-2708612,A,Gentianaceae,,Centaurium,,"centaurioides",,"","(Roxb.) S.R.Rao & Hemadri",Accepted,,M,WCSP (in review),839254,366619-1,"J. Bombay Nat. Hist. Soc.","67: 357","","1970"
kew-2708615,A,Gentianaceae,,Centaurium,,"chanetii",,"","(H.Lév.) Druce",Accepted,,M,WCSP (in review),839257,366623-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
tro-50277384,A,Gentianaceae,,Centaurium,,"chilensis",,"","(Pers.) Druce",Accepted,,M,TRO,50277384,,"Rep. Bot. Soc. Exch. Club Brit. Isles","4: 613","613","1917"
kew-2708620,A,Gentianaceae,,Centaurium,,"chloodes",,"","(Brot.) Samp.",Accepted,,M,WCSP (in review),839262,366626-1,"Herb. Portug.","106","","1913"
kew-2708621,A,Gentianaceae,,Centaurium,,"chloodes",subsp.,"somedanum","(Laínz) Romero",Accepted,,L,WCSP (in review),839263,,"Bol. Estaçión Centr. Ecol. Madrid","11: 32","","1977"
kew-2708623,A,Gentianaceae,,Centaurium,,"cochinchinense",,"","(Spreng.) Druce",Accepted,,M,WCSP (in review),839265,366627-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708624,A,Gentianaceae,,Centaurium,,"compar",,"","(R.Br.) Druce",Accepted,,M,WCSP (in review),839266,366628-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 613","","1917"
kew-2708634,A,Gentianaceae,,Centaurium,,"divaricatum",,"","P.Monts.",Unresolved,,L,WCSP (in review),839276,366637-1,"Collect. Bot. (Barcelona)","3: 410","","1953"
kew-2708637,A,Gentianaceae,,Centaurium,,"emporitanum",,"","(Sennen) Sennen",Unresolved,,L,WCSP (in review),839279,366640-1,"Treb. Inst. Catalana Hist. Nat.","1917: 171","","1917"
kew-2708639,A,Gentianaceae,,Centaurium,,"erythraea",,"","Rafn",Accepted,,M,WCSP (in review),839281,326619-2,"Danm. Holst. Fl.","2: 75","","1800"
kew-2708640,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"apertum","(H.Lindb.) Greuter",Accepted,,L,WCSP (in review),839282,919762-1,"Willdenowia","11: 279","","1981"
kew-2708642,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"bernardii","(Maire & Sauvage) Greuter",Accepted,,L,WCSP (in review),839284,919763-1,"Willdenowia","11: 279","","1981"
kew-2708645,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"enclusense","(O.Bolòs, Molin. & P.Monts.) O.Bolòs & Vigo",Accepted,,L,WCSP (in review),839287,921922-1,"Collect. Bot. (Barcelona)","14: 89","","1983"
kew-2708648,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"grandiflorum","(Pers.) Melderis",Accepted,,L,WCSP (in review),839290,880968-1,"Bot. J. Linn. Soc.","65: 234","","1972"
kew-2708651,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"limoniiforme","(Greuter) Greuter",Accepted,,L,WCSP (in review),839293,919765-1,"Willdenowia","11: 279","","1981"
kew-2708657,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"rumelicum","(Velen.) Melderis",Accepted,,L,WCSP (in review),839299,880974-1,"Bot. J. Linn. Soc.","65: 232","","1972"
kew-2708661,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"suffruticosum","(Griseb.) Greuter",Accepted,,L,WCSP (in review),839303,919766-1,"Willdenowia","11: 279","","1981"
kew-2708662,A,Gentianaceae,,Centaurium,,"erythraea",subsp.,"turcicum","(Velen.) Melderis",Accepted,,L,WCSP (in review),839304,880978-1,"Bot. J. Linn. Soc.","65: 232","","1972"
kew-2708663,A,Gentianaceae,,Centaurium,,"estremerae",,"","Pau",Unresolved,,L,WCSP (in review),839305,366642-1,"Bol. Soc. Esp. Hist. Nat.","39: 260","","1941"
kew-2708667,A,Gentianaceae,,Centaurium,,"favargeri",,"","Zeltner",Accepted,,M,WCSP (in review),839309,366646-1,"Bull. Soc. Neuchâteloise Sci. Nat.","93: 74","","1970"
kew-2708668,A,Gentianaceae,,Centaurium,,"filiforme",,"","(Hoffmanns. & Link) E.H.L.Krause",Unresolved,,L,WCSP (in review),839310,366647-1,"Deutschl. Fl.","ed. 2, 10: 15","","1903"
kew-2708669,A,Gentianaceae,,Centaurium,,"flexuosum",,"","(Maire) J.-P.Lebrun & Marais",Accepted,,L,WCSP (in review),839311,366648-1,"Elements Atlas Pl. Vasc. de l'Afrique Seche","2: 107","","1978 publ. 1979"
kew-2708671,A,Gentianaceae,,Centaurium,,"gentryi",,"","Broome",Unresolved,,L,WCSP (in review),839313,,"System. Centaurium (Gentianac.). Mexico & Centr. Amer.","210","","1973"
kew-2708679,A,Gentianaceae,,Centaurium,,"inapertum",,"","Rafn",Unresolved,,L,WCSP (in review),839321,366659-1,"Danm. Holst. Fl.","2: 77","","1800"
kew-2708680,A,Gentianaceae,,Centaurium,×,"intermedium",,"","(Pollini) Druce",Accepted,,M,WCSP (in review),839322,366660-1,"Ann. Scott. Nat. Hist.","1905: 48","","1905"
kew-2708682,A,Gentianaceae,,Centaurium,×,"jolivetinum",,"","(P.Fourn.) P.Fourn.",Accepted,,M,WCSP (in review),839324,366662-1,"Quatre Fl. France","856","","1938"
kew-2708690,A,Gentianaceae,,Centaurium,×,"litardierei",,"","Ronniger ex Litard.",Accepted,,M,WCSP (in review),839332,,"Candollea","11: 213","","1948"
kew-2708691,A,Gentianaceae,,Centaurium,,"littorale",,"","(Turner) Gilmour",Accepted,,M,WCSP (in review),839333,366670-1,"Bull. Misc. Inform. Kew","1937: 498","","1937"
kew-2708692,A,Gentianaceae,,Centaurium,,"littorale",subsp.,"compressum","(Hayne) Kirschner",Accepted,,L,WCSP (in review),839334,1014321-1,"Preslia","72: 87","","2000"
