﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2896855,A,Nepenthaceae,,Nepenthes,,"bokor",,"","Cheek",Unresolved,,L,WCSP (in review),1019683,77100720-1,"Kew Bull.","64: 320","","2009"
kew-2896856,A,Nepenthaceae,,Nepenthes,,"bokorensis",,"","Mey",Unresolved,,L,WCSP (in review),1019684,77097910-1,"Carniflora Australis","7: 8","","2009"
kew-2384187,A,Nepenthaceae,,Nepenthes,,"borneensis",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),522881,940049-1,"Gard. Bull. Singapore","42: 26","","1989 publ. 1990"
kew-2384279,A,Nepenthaceae,,Nepenthes,,"brachycarpa",,"","Merr.",Unresolved,,L,WCSP (in review),522973,603665-1,"Philipp. J. Sci., C","10: 306","","1915"
kew-2384278,A,Nepenthaceae,,Nepenthes,,"burbidgei",,"","Hook.f. ex Burb.",Unresolved,,L,WCSP (in review),522972,,"Gard. Chron.","n.s., 1882(1): 56","","1882"
kew-2384277,A,Nepenthaceae,,Nepenthes,×,"burkei",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522971,,"Gard. Chron.","III, 1889(2): 492","","1889"
kew-2384276,A,Nepenthaceae,,Nepenthes,,"campanulata",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522970,603669-1,"Gard. Bull. Singapore","26: 227","","1973"
kew-2384267,A,Nepenthaceae,,Nepenthes,,"carunculata",,"","Danser",Unresolved,,L,WCSP (in review),522961,603670-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 277","","1928"
kew-2384281,A,Nepenthaceae,,Nepenthes,,"celebica",,"","Hook.f.",Unresolved,,L,WCSP (in review),522975,603671-1,"Prodr.","17: 100","","1873"
kew-2900228,A,Nepenthaceae,,Nepenthes,,"chang",,"","M.Catal.",Unresolved,,L,WCSP (in review),1022914,77106598-1,"Nepenthes Thailand.","38","","2010"
kew-2605013,A,Nepenthaceae,,Nepenthes,,"chaniana",,"","C.Clarke, Chi C.Lee & S.McPherson",Unresolved,,L,WCSP (in review),738171,,"Sabah Parks Nature J.","7: 56","","2006"
kew-2384272,A,Nepenthaceae,,Nepenthes,,"chapmanii",,"","N.P.Balakr.",Unresolved,,L,WCSP (in review),522966,603672-1,"J. Bombay Nat. Hist. Soc.","67: 65","","1970"
kew-2384271,A,Nepenthaceae,,Nepenthes,×,"chelsonii",,"","Mast.",Unresolved,,L,WCSP (in review),522965,,"Gard. Chron.","1872: 542","","1872"
kew-2384270,A,Nepenthaceae,,Nepenthes,,"cholmondeleyi",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),522964,603674-1,"Queensland Agric. J.","7: 441","","1900"
kew-2384269,A,Nepenthaceae,,Nepenthes,,"cincta",,"","Mast.",Unresolved,,L,WCSP (in review),522963,603675-1,"Gard. Chron.","n.s., 1884(1): 576","","1884"
kew-2384268,A,Nepenthaceae,,Nepenthes,,"clipeata",,"","Danser",Unresolved,,L,WCSP (in review),522962,603676-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 281","","1928"
kew-2384289,A,Nepenthaceae,,Nepenthes,,"coccinea",,"","auct.",Unresolved,,L,WCSP (in review),522983,,"Gard. Chron.","n.s.,1882(2): 169","","1882"
kew-2384275,A,Nepenthaceae,,Nepenthes,,"copelandii",,"","Merr. ex Macfarl.",Unresolved,,L,WCSP (in review),522969,,"Pflanzenr.","IV, 111: 51","","1908"
kew-2384295,A,Nepenthaceae,,Nepenthes,×,"courtii",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522989,,"Gard. Chron.","n.s., 1881(2): 844","","1881"
kew-2384293,A,Nepenthaceae,,Nepenthes,,"curtisii",,"","Mast.",Unresolved,,L,WCSP (in review),522987,,"Gard. Chron.","III, 1887(2): 681","","1887"
kew-2384291,A,Nepenthaceae,,Nepenthes,×,"cylindrica",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522985,,"Gard. Chron.","III, 1887(2): 521","","1887"
kew-2384282,A,Nepenthaceae,,Nepenthes,,"danseri",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),522976,995704-1,"Blumea","42: 30","","1997"
kew-2384290,A,Nepenthaceae,,Nepenthes,,"deaniana",,"","Macfarl.",Unresolved,,L,WCSP (in review),522984,,"Pflanzenr.","IV, 111: 57","","1908"
kew-2384297,A,Nepenthaceae,,Nepenthes,,"decurrens",,"","Macfarl.",Unresolved,,L,WCSP (in review),522991,,"Bull. Misc. Inform. Kew","1925: 35","","1925"
kew-2384288,A,Nepenthaceae,,Nepenthes,,"densiflora",,"","Danser",Unresolved,,L,WCSP (in review),522982,603685-1,"Bull. Jard. Bot. Buitenzorg","III, 16: 268","","1940"
kew-2384287,A,Nepenthaceae,,Nepenthes,,"dentata",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522981,,"Gard. Bull. Singapore","36: 197","","1983 publ. 1984"
kew-2384286,A,Nepenthaceae,,Nepenthes,,"deslogesii",,"","auct.",Unresolved,,L,WCSP (in review),522980,,"Jardin","1905: 136","","1905"
kew-2384285,A,Nepenthaceae,,Nepenthes,,"diatas",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),522979,995705-1,"Blumea","42: 33","","1997"
kew-2384284,A,Nepenthaceae,,Nepenthes,×,"dicksoniana",,"","R.Linds",Unresolved,,L,WCSP (in review),522978,,"Gard. Chron.","III, 1888(2): 541","","1888"
kew-2384265,A,Nepenthaceae,,Nepenthes,,"distillatoria",,"","Graham",Unresolved,,L,WCSP (in review),522959,603689-1,"Edinburgh New Philos. J.","1827(July-Sept.): 371","","1827"
kew-2384273,A,Nepenthaceae,,Nepenthes,,"distillatoria",,"","L.",Unresolved,,L,WCSP (in review),522967,603691-1,"Sp. Pl.","955","","1753"
kew-2384283,A,Nepenthaceae,,Nepenthes,,"distillatoria",,"","Brion",Unresolved,,L,WCSP (in review),522977,603688-1,"Belgique Hort.","5: 196","","1855"
kew-2384247,A,Nepenthaceae,,Nepenthes,×,"dominii",,"","H.J.Veitch ex Mast.",Unresolved,,L,WCSP (in review),522941,603692-1,"Gard. Chron.","1872: 542","","1872"
kew-2384246,A,Nepenthaceae,,Nepenthes,×,"dormanniana",,"","auct.",Unresolved,,L,WCSP (in review),522940,,"Gard. Chron.","n.s.,1882(1): 525","","1882"
kew-2384245,A,Nepenthaceae,,Nepenthes,,"dubia",,"","Danser",Unresolved,,L,WCSP (in review),522939,603694-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 285","","1928"
kew-2384244,A,Nepenthaceae,,Nepenthes,,"dyak",,"","S.Moore",Unresolved,,L,WCSP (in review),522938,603695-1,"J. Bot.","18: 1","","1880"
kew-2384236,A,Nepenthaceae,,Nepenthes,,"edgeworthii",,"","Rchb.f. ex Beck",Unresolved,,L,WCSP (in review),522930,603697-1,"Wiener Ill. Gart.-Zeitung","20: 183","","1895"
kew-2384241,A,Nepenthaceae,,Nepenthes,×,"edinensis",,"","R.Linds",Unresolved,,L,WCSP (in review),522935,603698-1,"Gard. Chron.","III, 1888(1): 470","","1888"
kew-2384249,A,Nepenthaceae,,Nepenthes,,"edwardsiana",,"","H.Low ex Hook.f.",Unresolved,,L,WCSP (in review),522943,603699-1,"Trans. Linn. Soc. London","20: 420","","1851"
kew-2384239,A,Nepenthaceae,,Nepenthes,,"ephippiata",,"","Danser",Unresolved,,L,WCSP (in review),522933,603701-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 286","","1928"
kew-2384238,A,Nepenthaceae,,Nepenthes,,"eustachys",,"","Miq.",Unresolved,,L,WCSP (in review),522932,603703-1,"Fl. Ned. Ind.","1(1): 1074","","1858"
kew-2384237,A,Nepenthaceae,,Nepenthes,,"excelsior",,"","B.S.Williams",Unresolved,,L,WCSP (in review),522931,,"Garden (London 1871-1927)","2: 463","","1885"
kew-2384257,A,Nepenthaceae,,Nepenthes,,"eymae",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522951,,"J. Insectiv. Pl. Soc.","35: 41","","1984"
tro-50153704,A,Nepenthaceae,,Nepenthes,,"eymae",,"","Shigeo Kurata",Unresolved,,L,TRO,50153704,1005911-1,"","","",""
kew-2384259,A,Nepenthaceae,,Nepenthes,,"faizaliana",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),522953,959932-1,"Blumea","36: 123","","1991"
kew-2384242,A,Nepenthaceae,,Nepenthes,,"fallax",,"","Beck",Unresolved,,L,WCSP (in review),522936,603705-1,"Wiener Ill. Gart.-Zeitung","20: 191","","1895"
kew-2384264,A,Nepenthaceae,,Nepenthes,,"fimbriata",,"","Blume",Unresolved,,L,WCSP (in review),522958,603706-1,"Mus. Bot.","2: 7","","1856"
kew-2384263,A,Nepenthaceae,,Nepenthes,×,"findlayana",,"","B.S.Williams",Unresolved,,L,WCSP (in review),522957,,"Cat.","1886: 23","","1886"
kew-2605014,A,Nepenthaceae,,Nepenthes,,"flava",,"","Wistuba, Nerz & A.Fleischm.",Unresolved,,L,WCSP (in review),738172,,"Blumea","51: 159","","2007"
kew-2384262,A,Nepenthaceae,,Nepenthes,×,"formosa",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),522956,,"Cat.","1895: 8","","1895"
kew-2384261,A,Nepenthaceae,,Nepenthes,,"fusca",,"","Danser",Unresolved,,L,WCSP (in review),522955,603709-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 288","","1928"
kew-2900263,A,Nepenthaceae,,Nepenthes,,"gantungensis",,"","S.McPherson, Cervancia, Chi C.Lee, Jaunzems, Mey & A.S.Rob.",Unresolved,,L,WCSP (in review),1022949,77107725-1,"Carniv. Pl. Hab.","2: 1286","","2010"
kew-2384260,A,Nepenthaceae,,Nepenthes,,"garrawayae",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),522954,603710-1,"Queensland Agric. J.","16: 191","","1905"
kew-2384250,A,Nepenthaceae,,Nepenthes,,"geoffrayi",,"","Lecomte",Unresolved,,L,WCSP (in review),522944,603711-1,"Notul. Syst. (Paris)","1: 62","","1909"
kew-2384258,A,Nepenthaceae,,Nepenthes,,"glabratus",,"","J.R.Turnbull & A.T.Middleton",Unresolved,,L,WCSP (in review),522952,904734-1,"Reinwardtia","10: 107","","1985 publ. 1984"
kew-2384266,A,Nepenthaceae,,Nepenthes,,"glandulifera",,"","Chi C.Lee",Unresolved,,L,WCSP (in review),522960,77063602-1,"Sandakania","15: 95","","2004"
kew-2384256,A,Nepenthaceae,,Nepenthes,,"globamphora",,"","Sh.Kurata & Toyosh.",Unresolved,,L,WCSP (in review),522950,603712-1,"Gard. Bull. Singapore","26: 155","","1972"
kew-2384255,A,Nepenthaceae,,Nepenthes,,"graciliflora",,"","Elmer",Unresolved,,L,WCSP (in review),522949,603713-1,"Leafl. Philipp. Bot.","4: 1494","","1912"
tro-50153705,A,Nepenthaceae,,Nepenthes,,"gracilis",,"","Korth.",Unresolved,,L,TRO,50153705,,"","","",""
kew-2384253,A,Nepenthaceae,,Nepenthes,,"gracillima",,"","Ridl.",Unresolved,,L,WCSP (in review),522947,603715-1,"J. Linn. Soc., Bot.","38: 320","","1908"
kew-2384252,A,Nepenthaceae,,Nepenthes,,"gymnamphora",,"","Reinw. ex Nees",Unresolved,,L,WCSP (in review),522946,603716-1,"Ann. Sci. Nat. (Paris)","3: 366","","1824"
kew-2384311,A,Nepenthaceae,,Nepenthes,,"gymnamphora",,"","Miq.",Unresolved,,L,WCSP (in review),523005,603717-1,"Pl. Jungh.","169","","1852"
kew-2384248,A,Nepenthaceae,,Nepenthes,,"hamatus",,"","J.R.Turnbull & A.T.Middleton",Unresolved,,L,WCSP (in review),522942,904735-1,"Reinwardtia","10: 108","","1985 publ. 1984"
kew-2900230,A,Nepenthaceae,,Nepenthes,,"hamiguitanensis",,"","Gronem., Wistuba, V.B.Heinrich, S.McPherson, Mey & V.B.Amoro",Unresolved,,L,WCSP (in review),1022916,77107726-1,"Carniv. Pl. Hab.","2: 1296","","2010"
kew-2384296,A,Nepenthaceae,,Nepenthes,×,"harryana",,"","Burb.",Unresolved,,L,WCSP (in review),522990,603718-1,"Gard. Chron.","n.s., 1882(1): 56","","1882"
kew-2384343,A,Nepenthaceae,,Nepenthes,,"hemsleyana",,"","Macfarl.",Unresolved,,L,WCSP (in review),523037,,"Pflanzenr.","IV, 111: 61","","1908"
kew-2384342,A,Nepenthaceae,,Nepenthes,×,"henryana",,"","G.Nicholson",Unresolved,,L,WCSP (in review),523036,603720-1,"Ill. Dict. Gard.","4: 572","","1888"
kew-2384341,A,Nepenthaceae,,Nepenthes,×,"hibberdii",,"","B.S.Williams",Unresolved,,L,WCSP (in review),523035,,"Garden (London 1871-1927)","2: 218","","1885"
kew-2384340,A,Nepenthaceae,,Nepenthes,,"hirsuta",,"","Hook.f.",Unresolved,,L,WCSP (in review),523034,603722-1,"Prodr.","17: 29","","1873"
kew-2384339,A,Nepenthaceae,,Nepenthes,,"hispida",,"","Beck",Unresolved,,L,WCSP (in review),523033,603723-1,"Wiener Ill. Gart.-Zeitung","20: 187","","1895"
kew-2900229,A,Nepenthaceae,,Nepenthes,,"holdenii",,"","Mey",Unresolved,,L,WCSP (in review),1022915,,"Carniv. Pl. Hab.","2: 1310","","2010"
kew-2384338,A,Nepenthaceae,,Nepenthes,,"hookerae",,"","Beck",Unresolved,,L,WCSP (in review),523032,603724-1,"Wiener Ill. Gart.-Zeitung","20: 222","","1895"
kew-2384329,A,Nepenthaceae,,Nepenthes,,"hookeri",,"","Alphand ex Hook.f.",Unresolved,,L,WCSP (in review),523023,603725-1,"Prodr.","17: 96","","1873"
kew-2384336,A,Nepenthaceae,,Nepenthes,,"hookeriana",,"","H.Low",Unresolved,,L,WCSP (in review),523030,603726-1,"Sarawak, Inhabitants & Productions","68","","1848"
kew-2384344,A,Nepenthaceae,,Nepenthes,,"humilis",,"","S.Moore",Unresolved,,L,WCSP (in review),523038,603727-1,"J. Linn. Soc., Bot.","45: 380","","1921"
kew-2385828,A,Nepenthaceae,,Nepenthes,,"hurrelliana",,"","Cheek & A.L.Lamb",Unresolved,,L,WCSP (in review),524518,60435609-2,"Sabah Parks Nature J.","6: 118","","2003"
kew-2384334,A,Nepenthaceae,,Nepenthes,×,"hybrida",,"","H.J.Veitch ex Mast.",Unresolved,,L,WCSP (in review),523028,603728-1,"Gard. Chron.","1872: 542","","1872"
kew-2384333,A,Nepenthaceae,,Nepenthes,,"indica",,"","Poir.",Unresolved,,L,WCSP (in review),523027,603729-1,"Encycl.","4: 458","","1798"
kew-2384332,A,Nepenthaceae,,Nepenthes,,"inermis",,"","Danser",Unresolved,,L,WCSP (in review),523026,603730-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 312","","1928"
kew-2384331,A,Nepenthaceae,,Nepenthes,,"infundibuliformis",,"","J.R.Turnbull & A.T.Middleton",Unresolved,,L,WCSP (in review),523025,904736-1,"Reinwardtia","10: 110","","1985 publ. 1984"
kew-2384330,A,Nepenthaceae,,Nepenthes,,"insignis",,"","Danser",Unresolved,,L,WCSP (in review),523024,603731-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 314","","1928"
kew-2384352,A,Nepenthaceae,,Nepenthes,×,"intermedia",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),523046,,"Gard. Chron.","n.s., 1875(1): 551","","1875"
kew-2384354,A,Nepenthaceae,,Nepenthes,,"izumiae",,"","Troy Davis, C.Clarke & Tamin",Unresolved,,L,WCSP (in review),523048,20012117-1,"Blumea","48: 180","","2003"
kew-2384337,A,Nepenthaceae,,Nepenthes,,"jacquelineae",,"","C.Clarke, Troy Davis & Tamin",Unresolved,,L,WCSP (in review),523031,20006351-1,"Nepenthes of Sumatra & Penins. Malaysia","146","","2001"
kew-2605015,A,Nepenthaceae,,Nepenthes,,"jamban",,"","Chi C.Lee, Hernawati & Akhriadi",Unresolved,,L,WCSP (in review),738173,77077707-1,"Blumea","51: 562","","2006"
kew-2384359,A,Nepenthaceae,,Nepenthes,,"jardinei",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),523053,603733-1,"Queensland Agric. J.","1: 230","","1897"
kew-2384358,A,Nepenthaceae,,Nepenthes,,"junghuhnii",,"","Macfarl. ex Ridl.",Unresolved,,L,WCSP (in review),523052,603734-1,"J. Fed. Malay States Mus.","8(4): 79","","1917"
kew-2384357,A,Nepenthaceae,,Nepenthes,,"kampotiana",,"","Lecomte",Unresolved,,L,WCSP (in review),523051,603735-1,"Notul. Syst. (Paris)","1: 62","","1909"
kew-2384356,A,Nepenthaceae,,Nepenthes,,"kennedyana",,"","F.Muell.",Unresolved,,L,WCSP (in review),523050,,"Fragm.","5: 154","","1865"
kew-2384355,A,Nepenthaceae,,Nepenthes,,"kennedyi",,"","Benth.",Unresolved,,L,WCSP (in review),523049,603737-1,"Fl. Austral.","6: 40","","1873"
kew-2900271,A,Nepenthaceae,,Nepenthes,,"kerrii",,"","Catal. & Kruetr.",Unresolved,,L,WCSP (in review),1022957,77106590-1,"Nepenthes Thailand.","32","","2010"
kew-2384345,A,Nepenthaceae,,Nepenthes,,"khasiana",,"","Hook.f.",Unresolved,,L,WCSP (in review),523039,603738-1,"Prodr.","17: 102","","1873"
kew-2383491,A,Nepenthaceae,,Nepenthes,×,"kinabaluensis",,"","Sh.Kurata",Unresolved,,L,WCSP (in review),522187,,"Nepenthes of Mt. Kinabalu","64","","1976"
kew-2384353,A,Nepenthaceae,,Nepenthes,,"kinabaluensis",,"","Sh.Kurata ex J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),523047,1000872-1,"Sarawak Mus. J.","71: 152","","1996"
kew-2383513,A,Nepenthaceae,,Nepenthes,,"klossii",,"","Ridl.",Unresolved,,L,WCSP (in review),522209,603740-1,"Trans. Linn. Soc. London, Bot.","9: 140","","1916"
kew-2383515,A,Nepenthaceae,,Nepenthes,,"kookeriana",,"","H.Low ex Becc.",Unresolved,,L,WCSP (in review),522211,603741-1,"Malesia","3: 3","","1886"
kew-2383498,A,Nepenthaceae,,Nepenthes,,"korthalsiana",,"","Miq.",Unresolved,,L,WCSP (in review),522194,603742-1,"Fl. Ned. Ind.","1(1): 1071","","1858"
kew-2383518,A,Nepenthaceae,,Nepenthes,,"laevis",,"","C.Morren",Unresolved,,L,WCSP (in review),522214,,"Belgique Hort.","2: 234","","1852"
kew-2383519,A,Nepenthaceae,,Nepenthes,,"laevis",,"","Korth. ex Hook.f.",Unresolved,,L,WCSP (in review),522215,603744-1,"Prodr.","17: 104","","1873"
kew-2383520,A,Nepenthaceae,,Nepenthes,,"laevis",,"","Lindl.",Unresolved,,L,WCSP (in review),522216,603743-1,"Gard. Chron.","1848: 655","","1848"
kew-2383517,A,Nepenthaceae,,Nepenthes,,"lamii",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),522213,995706-1,"Blumea","42: 54","","1997"
kew-2383516,A,Nepenthaceae,,Nepenthes,,"lanata",,"","Linden",Unresolved,,L,WCSP (in review),522212,603746-1,"Ill. Hort.","23: 192, t. 261","","1876"
kew-2383506,A,Nepenthaceae,,Nepenthes,,"lavicola",,"","Wistuba & Rischer",Unresolved,,L,WCSP (in review),522202,992985-1,"Carniv. Pl. Newslett.","25: 106","","1996"
kew-2383514,A,Nepenthaceae,,Nepenthes,×,"lawrenciana",,"","auct.",Unresolved,,L,WCSP (in review),522210,,"Gard. Chron.","n.s., 1880(2): 40","","1880"
kew-2383522,A,Nepenthaceae,,Nepenthes,×,"lecouflei",,"","Kusak.",Unresolved,,L,WCSP (in review),522218,902629-1,"Carniv. Pl. Newslett.","12: 6","","1983"
kew-2383512,A,Nepenthaceae,,Nepenthes,,"leptochila",,"","Danser",Unresolved,,L,WCSP (in review),522208,603748-1,"Bull. Jard. Bot. Buitenzorg","III, 9: 319","","1928"
kew-2383511,A,Nepenthaceae,,Nepenthes,,"lindleyana",,"","H.Low ex W.H.Baxter",Unresolved,,L,WCSP (in review),522207,603749-1,"Suppl. Hort. Brit.","593","","1850"
kew-2605016,A,Nepenthaceae,,Nepenthes,,"lingulata",,"","Chi C.Lee, Hernawati & Akhriadi",Unresolved,,L,WCSP (in review),738174,77077708-1,"Blumea","51: 565","","2006"
kew-2383510,A,Nepenthaceae,,Nepenthes,,"loddigesii",,"","W.H.Baxter",Unresolved,,L,WCSP (in review),522206,603750-1,"Suppl. Hort. Brit.","593","","1850"
kew-2383509,A,Nepenthaceae,,Nepenthes,,"longifolia",,"","Nerz & Wistuba",Unresolved,,L,WCSP (in review),522205,980511-1,"Carniv. Pl. Newslett.","23: 105","","1994"
kew-2383508,A,Nepenthaceae,,Nepenthes,,"longinodis",,"","Beck",Unresolved,,L,WCSP (in review),522204,603751-1,"Wiener Ill. Gart.-Zeitung","20: 190","","1895"
kew-2383507,A,Nepenthaceae,,Nepenthes,,"lowii",,"","Hook.f.",Unresolved,,L,WCSP (in review),522203,,"Trans. Linn. Soc. London","12: 420","","1819"
kew-2383488,A,Nepenthaceae,,Nepenthes,,"macfarlanei",,"","Hemsl.",Unresolved,,L,WCSP (in review),522184,,"Proc. Linn. Soc. London","117: 12","","1905"
kew-2383463,A,Nepenthaceae,,Nepenthes,,"macrophylla",,"","(Marabini) Jebb & Cheek",Unresolved,,L,WCSP (in review),522159,995707-1,"Blumea","42: 58","","1997"
kew-2383496,A,Nepenthaceae,,Nepenthes,,"macrostachya",,"","Blume",Unresolved,,L,WCSP (in review),522192,603754-1,"Mus. Bot.","2: 7","","1856"
kew-2383470,A,Nepenthaceae,,Nepenthes,,"macrovulgaris",,"","J.R.Turnbull & A.T.Middleton",Unresolved,,L,WCSP (in review),522166,934524-1,"Bot. J. Linn. Soc.","96: 352","","1988"
tro-22300001,A,Nepenthaceae,,Nepenthes,,"madagascariensis",,"","Poir.",Accepted,,M,TRO,22300001,603755-1,"Encycl.","4: 459","459","1798"
kew-2605017,A,Nepenthaceae,,Nepenthes,,"mantalingajanensis",,"","Nerz & Wistuba",Unresolved,,L,WCSP (in review),738175,77085717-1,"Taublatt","59(3): 17","","2007"
